__group__,ticket,summary,component,version,type,owner,_reporter,created,_changetime,_description
Backlog do Produto,1108,Destacar pasta quando subpastas contém mensagens não-lidas,ExpressoMail,,melhoria,alguem,fpcorrea,2010-06-17T11:26:49-03:00,2011-04-13T17:36:14-03:00,"Hoje em dia cada pasta exibe no menu de pastas o número de mensagens não-lidas que contém. No entanto, quando subpastas contém mensagens-não-lidas e a árvore de pastas não está expandida, o usuário não consegue ver este índice de não-lidas. Assim, é interessante que a pasta-pai tenha alguma marcação diferente para avisar o usuário que suas sub-pastas contém mensagens não-lidas.
Acho que a melhor maneira de fazer isto é alterando o ícone da pasta ou trocando a cor da pasta. Colocar informações a mais no menu de pastas poderia estourar o limite do elemento e criar scrolling."
Backlog do Produto,1112,Inserir vários anexos através de um só input,ExpressoMail,,melhoria,alguem,fpcorrea,2010-06-18T15:54:59-03:00,2011-04-13T17:36:23-03:00,"Com o HTML5, é possível inserir vários arquivos em um só input, usando o atributo ''multiple''. Isto pode ser usado na inserção de anexos no envio de uma mensagem.
Mais detalhes: [http://www.dicas-l.com.br/dicas-l/20100513.php]"
Backlog do Produto,1573,Mensagem ao renomear Pastas,ExpressoMail,,melhoria,alguem,cesar.vianna,2011-02-21T11:15:06-03:00,2011-04-13T15:04:27-03:00,"O sistema deveria exibir o campo ""Entre com um nome para a pasta:"" e não ""Entre com um nome para a caixa"". Melhoria: colocar todos os pontos finais das mensagens em alerta. 

[http://testlink.expressolivre.org/lib/execute/execSetResults.php?level=testcase&build_id=11&platform_id=4&id=1976&version_id=7057&tplan_id=2664 Caso de Teste]"
Backlog do Produto,633,Efetuar um 'refactor' de todas as chamadas da função cExecuteForm,ExpressoMail,,tarefa,alguem,niltonneto,2009-08-26T15:52:43-03:00,2011-04-13T17:39:03-03:00,"Com base no Ticket #179, efetuar um 'refactor' de todas as chamadas da função cExecuteForm no Expresso. O 'refactor' consiste em remover o encapsulamento de cada handler de retorno, que foi implementado para contornar o bug inicialmente reportado em #179."
Backlog do Produto,1020,Mover instruções extras do header.inc.php para functions.inc.php,API,,tarefa,alguem,rodsouza,2010-03-30T18:32:53-03:00,2011-04-13T17:41:24-03:00,"O script ""header.inc.php"" possui algumas informações que são geradas por meio do ""setup"".

Após essas informações existem outras instruções que não são inerentes a esse contexto.

A proposta é mover essas instruções extras para o script ""/phpgwapi/inc/functions.inc.php"", que é incluso no script anterior."
Backlog do Produto,1577,Filtrar compromissos por mês,Calendar,,defeito,alguem,guilherme.silva,2011-02-21T13:50:02-03:00,2011-04-13T17:57:54-03:00,"Não existe Barra de Rolagem nos campos de seleção do Mês e Ano. E quando se está visualizando um outro mês (diferente do corrente) e se altera o ano (diferente do ano selecionado com o mês no campo Mês), a aplicação muda o mês para o corrente, mas do ano selecionado. Exemplo: mês: maio/2011 ano: 2012 a aplicação muda para fevereiro/2012

Browser : Internet Explorer 7

[http://testlink.expressolivre.org/lib/execute/execSetResults.php?level=testcase&build_id=11&platform_id=2&id=3394&version_id=3395&tplan_id=2664 Caso de teste]"
Backlog do Produto,1170,Implementar Threads na listagem das caixas de email,ExpressoMail,,melhoria,alguem,amuller,2010-08-25T11:30:51-03:00,2011-04-13T15:19:40-03:00,"Como existe, no horde, squirremail, roundcube e principalmente Gmail. Sugiro avaliar a implementação de threads no ExpressoMail.

Existe a função imap_thread que pode ser usada.
Esta implementação pode ficar como preferência e é útil para algumas demandas aqui da Celepar
"
Backlog do Produto,1383,Implementar barra de progresso no upload de anexos,ExpressoMail,,melhoria,alguem,amuller,2010-10-19T08:30:55-03:00,2010-10-26T15:34:36-03:00,Isso foi uma sugestão do fórum.
Backlog do Produto,1583,Remover compartlhamento do catálogo pessoal,ContactCenter,,melhoria,alguem,rodsouza,2011-02-22T11:14:59-03:00,2011-02-22T11:14:59-03:00,Criar a opção para o usuário que está visualizando um catálogo compartilhado possa remover-lo.
Backlog do Produto,508,Mudar rolagem de pastas quando existem mais pastas do que a tela pode mostrar,ExpressoMail,,melhoria,alguem,fpcorrea,2009-05-15T17:33:19-03:00,2011-04-13T15:56:38-03:00,"Quando uma conta possui muitas pastas, a DIV da lista de pastas cria uma barra de rolagem e prejudica o layout do ExpressoMail. Seria interessante criar um código JS para rolar de forma automática a lista de pastas sem a necessidade da barra de rolagem.
"
