__group__,ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
Active Tickets,1889,Separar no Expresso a configuração para um servidor  IMAP para uso normal e um servidor IMAP para Administração,API,,Backlog do Produto,melhoria,ninguem,new,2011-05-13T18:37:19-03:00,2011-05-13T18:46:13-03:00,"Você pode ter implementações de Expresso em que existe um servidor IMAP para Administração e um servidor IMAP para uso normal 

Seria interessante que no Expresso suportasse este tipo de configuração.

- 1 Servidor IMAP de USO ( para o módulo expressoMail )
- 1 servidor IMAP de Administração( para o módulo expressoAdmin)

A grande vantagem é a segurança, mesmo que aconteça uma falha de segurança no módulo do Expresso Mail, este não teria acesso Administrativo ao IMAP para modificar a conta de um  usuário.

Esta feature foi discutida no fórum de Infra do Expresso. 
",lucas.carraro
Active Tickets,1651,Salvar as regras criadas no sieve dentro do BD.,ExpressoMail,,Backlog do Produto,melhoria,alexandrecorreia,new,2011-03-11T14:43:03-03:00,2011-03-11T14:43:03-03:00,"As regras criadas no sieve serão armazenadas no BD, por default o limite máximo para este arquivo é 32K.Com isto o espaço destinado a leitura destas regras no arquivo ficará disponível.

OBS .: Este parâmetro pode ser redefinido no arquivo imapd.conf ( sieve_maxscriptsize ).",alexandrecorreia
Active Tickets,560,Revisar a Documentação do Workflow,Workflow,,Backlog do Produto,tarefa,viani,new,2009-06-22T15:33:38-03:00,2011-04-13T17:38:28-03:00,"Revisar a documentação wiki do workflow, conforme a proposta em anexo (arquivo documentacao.txt)",viani
Active Tickets,1127,Retirar botão do Jmenssenger,ExpressoMessenger,,Backlog do Produto,melhoria,alexandrecorreia,new,2010-07-03T12:44:28-03:00,2011-04-13T17:36:42-03:00,"Bom já teve discussão no fórum conforme link abaixo:

http://www.expressolivre.org/html/modules/newbb/viewtopic.php?topic_id=1591&forum=8&post_id=9783#forumpost9783

Minha sugestão é um pouco diferente da de Furusho. 
A minha proposta é:
1 - Remover o ícone marcado na imagem em anexo nesse ticket.
2 - O help do ícone removido ser realocado para o botão ""Ajuda"" do Expresso criando uma seção ""IM com Java"" visto ter o novo IM.

Realmente é confuso esse botão ser um ""Help"" e fora de padrão pois existe um botão ""Ajuda"".",joaquim.ferraz
Active Tickets,1122,Retirado a tela de login do módulo IM sem java( Novo IM ).,ExpressoMessenger,trunk,,melhoria,alexandrecorreia,new,2010-06-29T14:19:17-03:00,2010-06-29T14:20:05-03:00,,alexandrecorreia
Active Tickets,1147,Remoção das tags deprecated,API,,Backlog do Produto,defeito,douglasz,new,2010-07-21T14:12:20-03:00,2012-03-21T19:35:49-03:00,"Remover tags deprecated	do html, que ainda funcionam, mas podem deixar de funcionar nos navegadores que serão lançados:

<applet> 	
<basefont> 
<center> 
<dir> 
<font> 
<isindex> 
<menu>
<s> 
<strike> 
<u> ",amuller
Active Tickets,1583,Remover compartlhamento do catálogo pessoal,ContactCenter,,Backlog do Produto,melhoria,alguem,new,2011-02-22T11:14:59-03:00,2011-02-22T11:14:59-03:00,Criar a opção para o usuário que está visualizando um catálogo compartilhado possa remover-lo.,rodsouza
Active Tickets,2014,Relatório de registro de acesso trava com grande volume de dados.,Reports,trunk,Backlog do Produto,defeito,ninguem,new,2011-06-15T17:05:47-03:00,2013-11-25T16:01:17-03:00,"A implementação feita para gerar relatório de registro de acessos por organização deve ter algum problema de otmização na rotina que busca os dados no banco de dados. Conforme o printscreen anexado neste ticket, faz mais de 1h que deixei rodando o relatório, em um ambiente com 20.000 usuários e 3,5 milhões de registros na tabela phpgw_access_log (devidamente indexada) e nada aconteceu.

",niltonneto
Active Tickets,1094,Reintegrar o filemanager ao trunk 3.0,FileManager,sandbox,,tarefa,ninguem,new,2010-05-31T11:49:54-03:00,2011-02-23T14:59:14-03:00,Adaptar o filemanager pra funcionar novamente no trunk,amuller
Active Tickets,41,Reformular o framework AJAX utilizado e usar XSL para layout,ExpressoMail,,Backlog do Produto,melhoria,rodsouza,new,2007-08-08T15:11:47-03:00,2011-04-13T17:22:54-03:00,"Reformular o framework AJAX utilizado para que utilize JSON como padrão de objetos Javascript;
Reescrever toda estrutura do layout da aplicação usando XSL, para diminuir o tamanho dos arquivos Javascript.",amuller
Active Tickets,992,Reformular folhas de estilos referentes ao temas.,API,sandbox,,melhoria,rodsouza,new,2010-03-18T15:22:41-03:00,2011-04-13T17:32:36-03:00,"As folhas de estilos referentes aos temas são ilegíveis e exigem um trabalho adicional tanto para a manutenção como para a criação de um novo tema.

Uma reformulação deixará as folhas de estilos menos complexas, mais leves e visbilizará a criação de novo temas facilmente.

O maior problema é a redundância que existe de regras, assim ocasionando muitas vezes um comportamento indesejado e inesperado.

Essa redundância também ocasiona um aumento no uso da banda, assim contribuindo para a lentidão que o ExpressoLivre está apresentando.",rodsouza
Active Tickets,377,Refinar ordenação de mensagens,ExpressoMail,,Backlog do Produto,melhoria,alguem,new,2008-12-03T11:02:38-03:00,2011-04-13T17:24:26-03:00,"Quando usuário escolhe uma ordenação de mensagens por remetente ou assunto, subordenar as mensagens por data, de modo que as mensagens com mesmo remetente ou assunto tenham uma ordenação prevista.",fpcorrea
Active Tickets,1059,Refatoração de código do javascript,ExpressoMail,sandbox,,tarefa,ninguem,new,2010-05-03T13:13:55-03:00,2011-02-23T14:56:04-03:00,"Este ticket vem continuar o serviço de #188, como ainda não existe boa coesão no código do ExpressoMail, não foi possível definir testes de unidade, nem testes automatizados. Mas o presente ticket tem objetivo de:
 * Diminuir as funções gigantes
 * Diminuir os arquivos gigantes
 * Diminuir o número de parâmetros das funções que possuem muitos
 * Tentar dividir as funções que fazem muitas coisas, para várias que fazem apenas uma coisa.
 * Procurar pedaços de códigos semelhantes que podem ser procedimentalizados.


",amuller
Active Tickets,1592,Refactor da função loadScript() em connector.js,ExpressoMail,,Backlog do Produto,defeito,ninguem,new,2011-02-24T11:50:06-03:00,2011-02-24T11:50:06-03:00,"Problema: A implementação atual é deficiente em alguns casos em que a função connector.loadScript() carrega um arquivo Javascript, em paralelo com a execução de linhas subsequentes que dependam desse arquivo. Como resultado, ocorrem erros relacionados a objetos não definidos, etc, já que não deu tempo para carregar o arquivo totalmente. A solução atual para resolver este problema está no uso da função ""setTimeout(função, 500)"" para executar a chamada novamente, o que não é nada correto, já que as linhas subsequentes serão executadas mesmo assim, e ainda por cima, duas vezes.

Solução: Repassar um ""handler"" de retorno, na função connector.loadScript(), para permitir a execução encadeada das linhas subsequentes, solucionando o problema relatado.

",niltonneto
Active Tickets,965,Reestruturar script de instalação,Installer,sandbox,,melhoria,wmerlotto,assigned,2010-03-15T10:52:31-03:00,2010-06-15T11:28:16-03:00,"Inicialmente só havia um script de instalação, para Debian Sarge. A participação da comunidade aumentou bastante e hoje temos scripts para Debian Etch, Lenny, Red Hat, CentOS, !SuSe, ... E poderíamos ter ainda mais...

O problema é que os scripts posteriores ao original são basicamente cópias, replicando dados comuns como configurações dos serviços.

A proposta aqui é reestruturar completamente o script de instalação, deixando-o mais interativo e fácil de atualizá-lo e até mesmo mais prático para expandí-lo.",wmerlotto
Active Tickets,1452,Redimensionar espaço na lista de pastas,ExpressoMail,,Backlog do Produto,melhoria,zapa,new,2010-12-09T13:47:31-03:00,2010-12-16T14:48:22-03:00,"Permitir que o usuário redimensione o espaço na lista de pastas Imap e local, e que esta definição fique armazenada nas suas preferências.

",guilherme.silva
Active Tickets,2094,Recuperação de contas expiradas em lote,EmailAdmin,,Backlog do Produto,melhoria,ninguem,new,2011-07-11T16:03:23-03:00,2012-03-08T15:19:06-03:00,Oferecer ao administrador a possibilidade de recuperar as contas expiradas em lote. Atualmente essa recuperação é feita uma a uma.,eduardoalex
Active Tickets,3177,Problemas na exclusão de um filtro fora do escritório,ExpressoMail,trunk,Backlog do Produto,defeito,ninguem,new,2012-10-31T13:09:35-03:00,2012-11-01T11:06:30-03:00,"Ao selecionar a ""checkbox"" do filtro fora do escritório e logo em seguida clicar no botão ""Excluir"" o mesmo não está sendo excluído.

Ticket na Prognus: [https://dev.prognus.com.br/expresso/ticket/3215 #3215].",eduardow
Active Tickets,1722,Problemas de Interface,ExpressoMail,,Backlog do Produto,defeito,ninguem,new,2011-04-06T10:12:35-03:00,2011-04-13T18:03:55-03:00,"Segue anexo com alguns problemas de interface:
- Figura 1: popup de visualização de quota: alterar as palavras de inglês para português.
- Figura 2: Alterar a palavras ""Trash"" para português na mensagem.
- Figura 3: Inserir a mensagem ""Esta pasta está vazia"" no IE8 (como apresentada na Figura 4 - FF3.
- Figura 5: Verificar alinhamento do campo ""Exportar mensagens"" do popup 'Gerenciamento de Pastas'. Retirar o acento da palavra Gerenciamento.",yasmin.kamal
Active Tickets,2359,Problemas de baixar anexos no expresso mini com Android,Mobile,branch 2.2,Backlog do Produto,defeito,ninguem,new,2011-11-30T15:20:17-03:00,2011-11-30T15:20:17-03:00,Problemas de baixar anexo no expresso mini com Android. Testei com diversos aparelhos com Android e em nenhum deles obtive sucesso em baixar anexos dos e-mails através do expresso mini.,joaquim.ferraz
Active Tickets,1255,Problemas com a regra fora de escritório,ExpressoMail,,Backlog do Produto,defeito,ninguem,new,2010-09-13T16:05:57-03:00,2011-02-03T17:28:51-03:00,A regra de fora do escritório só envia o e-mail automático a primeira vez. Caso o usuário envie outro e-mail o expresso não retorna a mensagem automática para ele.,diogenesduarte
Active Tickets,1130,Problemas ao abrir diretamente arquivos anexos usando o function.wf_handle_download.php,Workflow,,Backlog do Produto,defeito,viani,new,2010-07-05T16:44:36-03:00,2011-01-06T13:40:49-03:00,"não é possível abrir arquivos, pdf por exemplo, sem salvá-los antes utilizando function.wf_handle_download.php.

O Content-Type é sempre application/force-download o que não pode ser entendido pelo sistema operacional/browser do cliente.",gbisotto
Active Tickets,2271,Problema na ordenação da pesquisa,ExpressoMail,trunk,Backlog do Produto,defeito,thiago,new,2011-09-13T15:55:27-03:00,2013-11-25T16:01:43-03:00,"Ao ordenar uma pesquisa que tenha como resultado apenas mensagens remotas e sem ter escolhido nenhuma pasta local para realizar a busca, o expresso faz uma pesquisa, com os critérios escolhidos anteriormente, em todas as pastas locais do usuário, retornando uma mensagem informando quantas mensagens locais foram encontradas, caso algum e-mail atenda o critério da busca.[[BR]]
[[BR]]
Para simular:[[BR]]
- Certifique-se de estar ativo o recurso de mensagens locais.[[BR]]
- Arquive uma mensagem e mantenha uma cópia remota.[[BR]]
- Faça uma busca apenas nas pastas remotas, com critérios que atendam a mensagem que foi arquivada.[[BR]]
- Note que a mensagem é encontrada[[BR]]
- Ordene a busca por qualquer uma das opções[[BR]]
- Note que a mensagem de que foram encontradas mensagens locais aparece, com a opção de abrí-las em outra aba",diogenesduarte
Active Tickets,1673,Problema na importação de todos os compromissos,Calendar,,Backlog do Produto,defeito,ninguem,new,2011-03-22T14:43:30-03:00,2011-04-13T17:58:29-03:00,"Plataforma: Windows XP com Internet Explorer 8.

Quando é feita a importação de todos os compromissos da agenda, sistema exibe mensagem ""Esse evento já existe"", apesar de todos os eventos existentes após a exportação terem sido apagados e a agenda estar vazia.

[http://testlink.expressolivre.org/lib/execute/execSetResults.php?level=testcase&build_id=20&platform_id=3&id=3531&version_id=8425&tplan_id=2664 Caso de Teste]",priscilla.lanne
Active Tickets,2595,"Problema na criacao de grupos, listas... ( Firefox 11 )",ExpressoAdmin,trunk,Expresso 2.4.0,defeito,rodsouza,reopened,2012-04-04T15:30:15-03:00,2012-07-11T13:34:32-03:00,"[[BR]]
Bug detectado no firefox 11.[[BR]]

Nao permite a criação de grupos nem listas de emails.[[BR]]

Caso um grupo ou listas já possua usuários, ele apaga os usuários da listas.[[BR]]


Nota: O sistema avisa que a lista e/ou grupos foi criados, porém não contém nenhum usuário.[[BR]]


Maiores informações: http://www.expressolivre.org/html/modules/newbb/viewtopic.php?topic_id=2287

Ticket da Prognus: [https://dev.prognus.com.br/expresso/ticket/2323 #2323].
",filipe.braga
Active Tickets,1178,Problema ao desarquivar multiplos emails.,ExpressoMail,branch 2.0,,defeito,brunocosta,new,2010-09-01T11:35:37-03:00,2010-09-17T18:02:23-03:00,"Quando multiplos emails são arquivados na mesma sessão o código fonte (EML) dos mesmos não é capturado corretamente, fazendo que o desarquivamento desses emaisl não ocorra corretamente.

o problema é que No arquivo expressoMail1_2/inc/class.exporteml.inc.php tem o método exporto_to_archive, na linha 275 tem isso:[[BR]]


'''$file = ""source_"".$_SESSION[ 'phpgw_session' ][ 'session_id' ]."".php"";'''

e depois isso: '''$urlPath = 'tmpLclAtt/'.$file;'''

O que quer dizer que todos os fontes são capturados na mesma URL, assim quando um email é arquivado o source anterior é substituído pelo novo. Até a revisão 1040 o código era: 
'''$file = ""email_"".md5(microtime())."".eml""''' que gerava uma URL diferente para cada email arquivado.",brunocosta
Active Tickets,243,Problema ao carregar feriados no https,Calendar,,Backlog do Produto,defeito,alguem,new,2008-06-17T17:35:15-03:00,2011-04-13T18:05:20-03:00,"Quando usa-se configuração ""2"" no header.inc.php, ou seja, usar https em todo o site, ocorre problema ao carregar automaticamente os feriados na agenda.
Isso ocorre porque a função que cria o feriado, conecta na porta 443 no próprio servidor por socket, para ler o arquivo de feriados (holidays.csv), e a função de socket da API não prevê conexão segura.",niltonneto
Active Tickets,1494,Preferência na agenda,Calendar,,Backlog do Produto,melhoria,zapa,new,2011-01-13T07:19:07-03:00,2011-01-13T07:39:20-03:00,"Criar uma preferência na agenda para que o usuário selecione a  impressão com título e descrição dos compromissos ou somente o título.

Hoje já existe uma preferência que faz isso para a visualização e impressão. A idéia é criar uma separada para a impressão sem afetar a visualização.
",guilherme.silva
Active Tickets,2152,Possibilitar o usuário a imprimir uma notícia do boletins.,NewsAdmin,,Backlog do Produto,melhoria,ninguem,new,2011-07-20T15:26:14-03:00,2012-04-24T14:57:28-03:00,"Possibilitar o usuário a imprimir uma notícia do boletins. Hoje não tem a possibilidade através do modulo de boletins, o usuário só consegue imprimir através da opção de impressão do próprio navegador, que não é interessante por imprimir partes da tela.",joaquim.ferraz
Active Tickets,1187,Possibilitar escolher quais anexos remover,ExpressoMail,,Backlog do Produto,melhoria,ninguem,new,2010-09-02T16:06:37-03:00,2011-02-23T15:04:08-03:00,"Na opção de ""remover anexos"" seria interessante remover alguns dos anexos do mesmo email e manter outros.",amuller
Active Tickets,1368,Possibilidade de abrir uma pasta da caixa como nova aba,ExpressoMail,,Backlog do Produto,melhoria,ninguem,new,2010-10-04T10:53:29-03:00,2011-04-13T16:03:28-03:00,"Oferecer a possibilidade de abrir uma outra pasta do IMAP numa nova aba, a aba principal continuaria com a pasta selecionada no clique normal e seria criada uma opção com o clique contrario do mouse em uma outra pasta --> abrir em nova aba.",eduardoalex
Active Tickets,443,Plugin Smarty para seleção de usuário,Workflow,,Backlog do Produto,melhoria,viani,new,2009-02-20T09:03:33-03:00,2011-04-13T16:56:41-03:00,"Já existe um plugin para seleção de usuários {wf_select_user}, mas a proposta é criar um novo plugin, mais simplificado, para facilitar a interface dos formulários. O novo plugin deverá disponibilizar uma caixa de seleção das organizações, e carregar em outra caixa de seleção os usuários pertencentes à organização selecionada. Fornecer um parâmetro para a organização padrão. O plugin atual deve continuar em funcionamento, já que disponibilizar recursos a mais, como a busca global no catálogo.",viani
Active Tickets,1613,Pesquisa no arq. local retorna o nome da pasta no lugar do assunto,ExpressoMail,,Backlog do Produto,defeito,ninguem,new,2011-02-24T13:24:42-03:00,2011-02-24T13:24:42-03:00,"Ao pesquisar por mensagens incluindo arquivamento local, alguns resultados retornam com o nome da pasta no lugar do assunto.",zapa
Active Tickets,1546,Pesquisa de Mensagens com mais de uma palavra.,ExpressoMail,,Backlog do Produto,melhoria,ninguem,new,2011-02-10T15:32:03-03:00,2011-02-28T14:55:33-03:00,"Criar pesquisa de mensagem que permita procurar várias palavras não sequenciais.

Na pesquisa de email ao pesquisar algo em ""Corpo da mensagem"" o Expresso só busca pela string completa.

Sugestão: implementar padrão utilizado pelo Google.

Pesquisas do tipo: String1 String2 (sem aspas), retornar textos com ambas strings independente de ordem ou local no texto.

Pesquisas do tipo: ""String1 String2"" (com aspas), retornam a expressão exata.



",cesar.vianna
Active Tickets,2089,Pesquisa (e importação) de contatos do catálogo global para um grupo pessoal,ContactCenter,,Backlog do Produto,melhoria,douglas,new,2011-07-08T20:26:25-03:00,2012-12-11T18:13:39-03:00,"Implementação da pesquisa por contatos do catálogo global na criação de um grupo pessoal, importação de contatos do catálogo global no catálogo pessoal e a possibilidade de adição de contatos importados do catálogo global em um ou mais grupos do catálogo pessoal.

Esta melhoria corresponde ao ticket [https://dev.prognus.com.br/expresso/ticket/804 #804] do ambiente da Prognus.",douglas
Active Tickets,2401,Permitir teclas de atalho nos resultados de buscas rápida e avançada,ExpressoMail,,Backlog do Produto,melhoria,thiago,new,2011-12-22T15:22:27-03:00,2012-04-24T15:00:56-03:00,"Ao ativar a preferência para utilizar teclas de atalho no !ExpressoMail, não está sendo possível utilizar atalhos nos resultados das buscas rápida e avançada de mensagens.

Ticket da Prognus: [https://dev.prognus.com.br/expresso/ticket/1734 #1734]",douglas
Active Tickets,1283,"Permitir o controle, centralizado, das cotas de e-mail",ExpressoAdmin,,Backlog do Produto,melhoria,wmerlotto,new,2010-09-15T14:46:12-03:00,2011-04-13T16:00:27-03:00,"A solicitação é para que, a partir do Expresso, seja possível alterar as configurações de cotas das caixas de e-mail (usuários, institucionais, ...) de acordo com seu grupo ou perfil.",wmerlotto
Active Tickets,1096,Permitir definir qual módulo será carregado por Grupo ( Com ou Sem Java ),ExpressoMessenger,trunk,,melhoria,alexandrecorreia,new,2010-05-31T17:49:34-03:00,2011-07-18T10:18:39-03:00,"Implementar no módulo atual a possibilidade de configurar qual será o módulo carregado por grupo. Isto permitirá trabalhar com os dois módulos, com o plugin Java e sem o Plugin Java.",alexandrecorreia
Active Tickets,367,Padronizar mensagens de internacionalização,API,,Backlog do Produto,melhoria,alguem,new,2008-11-03T08:58:16-03:00,2011-04-13T17:23:53-03:00,"Fizemos todo um esforço para internacionalizar o Expresso, mas não foi definido um padrão para escrita das mensagens. Por exemplo:
{{{
-$errors[] = lang('Failed to change password.  Please contact your administrator.');
+$errors[] = lang('Failed to change password') . "". "" . lang('Please contact your administrator') . '.';
}}}

Qual seria o melhor modelo para colocar as mensagens no código e arquivos de tradução? Completa, incluindo pontuação ou quebrada em várias mensagens/partes?",wmerlotto
Active Tickets,1483,Ordenamento de mensagem no arquivamento local,ExpressoMail,,Backlog do Produto,defeito,zapa,new,2011-01-07T13:44:22-03:00,2011-01-07T16:24:04-03:00,O ordenamento de mensagens do arquivamento local pela coluna nome apresenta resultado incorreto.,guilherme.silva
Active Tickets,1800,"Opção de Impressão de Agenda Semanal Trabalho, sem sábado e sem domingo",Calendar,,Backlog do Produto,melhoria,ninguem,new,2011-04-27T17:08:35-03:00,2011-05-18T18:16:18-03:00,Conforme título.,zapa
Active Tickets,1440,Operações na lista de mensagens,ExpressoMail,,Backlog do Produto,melhoria,zapa,new,2010-12-09T08:29:53-03:00,2010-12-16T14:53:38-03:00,"Permitir que o usuário atue diretamente sem abrir a mensagem na lista de mensagens, realizando as operações : 

- Abertura de anexo 
- Encaminhar a mensagem",guilherme.silva
Active Tickets,1482,Operação com resultado de pesquisa,API,,Backlog do Produto,melhoria,zapa,new,2011-01-07T13:39:47-03:00,2011-01-07T13:39:47-03:00,Mover ou copiar resultado de uma pesquisa para o arquivamento local.,guilherme.silva
Active Tickets,1614,Não pesquisa palavras com acentuação no IMAP,ExpressoMail,,Backlog do Produto,defeito,brunocosta,new,2011-02-24T13:26:54-03:00,2011-02-24T14:40:02-03:00,A pesquisa do expresso não acha mensagens cujas incidencia de busca sejam palavras com acentuação - no IMAP.,zapa
Active Tickets,1725,Numeração incorreta das mensagens nas pastas locais,ExpressoMail,,Backlog do Produto,defeito,ninguem,new,2011-04-07T10:13:17-03:00,2011-04-13T18:04:06-03:00,O sistema está apresentando a numeração incorreta das mensagens nas pastas locais. Segue anexo.,yasmin.kamal
Active Tickets,2605,Novo layout a busca rápida de usuários,ExpressoMail,trunk,Backlog do Produto,melhoria,alexandrecorreia,new,2012-04-10T16:35:46-03:00,2013-09-18T09:24:55-03:00,"Ticket oriundo das conversas do ticket #673.

O propósito deste é substituir o padrão anterior de janelas do Expresso, neste caso substituir a janela de busca rápida de usuários, porem com algumas modificações, no local do botão [+] ficariam 3 botões que seriam [PARA-CC-CCO] e no lugar dos detalhes uma lista com os usuário selecionados para cada campo.
Adicionar um novo botão na base chamado ""Criar Email""(ou algo do tipo) e deixar ao lado do botão fechar, utilizando templates EJS.
",alexandrecorreia
Active Tickets,1269,Nova solução de arquivamento local,ExpressoMail,sandbox,,melhoria,guilherme.silva,new,2010-09-14T15:07:33-03:00,2011-09-06T11:11:33-03:00,"A solução que está sendo implementada pelo Serpro, consiste em desenvolver um servidor de arquivamento de mensagens em plataforma Java, cujos serviços de arquivamento estarão disponíveis no padrão de web services SOAP, executado na estação de trabalho do usuário.


",guilherme.silva
Active Tickets,977,Nova fonte no editor de mensagens,ExpressoMail,,Backlog do Produto,melhoria,alguem,new,2010-03-16T14:36:01-03:00,2012-12-11T18:10:21-03:00,Incluir font ecologica spranq_eco_sans_regular.ttf no editor de mensagens.,guilherme.silva
Active Tickets,2098,Na pesquisa de mensagem incluir filtro de mensagem com anexo,ExpressoMail,,Backlog do Produto,melhoria,ninguem,new,2011-07-11T16:46:04-03:00,2012-12-11T18:27:38-03:00,"Adicionar aos itens de pesquisa o filtro de ""mensagens com anexo""",eduardoalex
Active Tickets,1877,Módulo de Agenda usando LDAP definido para o Catalógo de endereços e não o LDAP definido no SETUP,API,,Backlog do Produto,defeito,ninguem,new,2011-05-11T17:41:14-03:00,2011-05-11T17:41:14-03:00,"Bug descrito no forum:

http://www.expressolivre.org/html/modules/newbb/viewtopic.php?topic_id=2020&start=0#forumpost13133

Quando se pesquisa por um participante de um Evento no módulo de Agenda do Expresso Livre ele está retornando os valores definidos no 

   Administrador >> Catálogo de Endereços >> Configuração Global do Catálogo

Ao invés de usar os valores definidos no LDAP global do /setup

",lucas.carraro
Active Tickets,1923,Módulo de administração de listas,ExpressoAdmin,,Backlog do Produto,melhoria,ninguem,new,2011-05-24T15:36:18-03:00,2011-07-15T17:57:29-03:00,"os chekboxs ""aplicar controle de envio a esta lista?"" e ""participantes da lista podem enviar email?"" não funcionam. ",guilherme.silva
