ticket,summary,component,version,milestone,type,owner,status,created,_changetime,_description,_reporter
1446,Incluir grupo de contatos no criação de agendamento,Calendar,,Backlog do Produto,melhoria,zapa,new,2010-12-09T13:04:45-03:00,2012-03-08T15:01:41-03:00,Criar opção para incluir grupo de contatos locais na criação de agendamento.,guilherme.silva
1448,Compartilhar subpastas,ExpressoMail,,Backlog do Produto,melhoria,zapa,new,2010-12-09T13:14:20-03:00,2010-12-16T14:49:19-03:00,Implementar o compartilhamento de subpastas no Imap.,guilherme.silva
1449,Botão destacado no editor de mensagens,ExpressoMail,,Backlog do Produto,melhoria,zapa,new,2010-12-09T13:17:26-03:00,2010-12-16T14:49:04-03:00,"Destacar os botões de negrito, sublinhado, alinhamento, cor de fonte, etc, no editor de mensagens, ao ser selecionado. ",guilherme.silva
1450,Criação de pastas,ExpressoMail,,Backlog do Produto,melhoria,zapa,new,2010-12-09T13:20:09-03:00,2010-12-16T14:48:44-03:00,"Incluir a funcionalidade de criação de pastas no Imap e arquivamento local, mediante a utilização do botão direito do mouse sobre a lista de pastas.",guilherme.silva
1451,Marcadores de mensagens,ExpressoMail,,Backlog do Produto,melhoria,zapa,new,2010-12-09T13:29:42-03:00,2010-12-16T14:54:04-03:00,"Criar opção para marcar mensagens conforme requisitos descritos abaixo :

- Criar interface para gerenciamento de marcadores no item ""Ferramentas""
- Possibilitar criação de marcadores personalizados com icones pré-definidos.
- Possibilitar marcadores pré-definidos como pendente, particular, reunião, importante, urgente.
- Na lista de mensagens possibilitar a utilização do botão direito para marcar as mensagens.",guilherme.silva
1452,Redimensionar espaço na lista de pastas,ExpressoMail,,Backlog do Produto,melhoria,zapa,new,2010-12-09T13:47:31-03:00,2010-12-16T14:48:22-03:00,"Permitir que o usuário redimensione o espaço na lista de pastas Imap e local, e que esta definição fique armazenada nas suas preferências.

",guilherme.silva
1455,Login com certificado digital,API,,Backlog do Produto,melhoria,zapa,new,2010-12-10T11:39:43-03:00,2010-12-16T14:54:41-03:00," Permitir, de modo configurável, que o administrador indique
 algum outro atributo para o login com certificado digital,
 que não somente o cpf como é hoje.
",guilherme.silva
1482,Operação com resultado de pesquisa,API,,Backlog do Produto,melhoria,zapa,new,2011-01-07T13:39:47-03:00,2011-01-07T13:39:47-03:00,Mover ou copiar resultado de uma pesquisa para o arquivamento local.,guilherme.silva
1494,Preferência na agenda,Calendar,,Backlog do Produto,melhoria,zapa,new,2011-01-13T07:19:07-03:00,2011-01-13T07:39:20-03:00,"Criar uma preferência na agenda para que o usuário selecione a  impressão com título e descrição dos compromissos ou somente o título.

Hoje já existe uma preferência que faz isso para a visualização e impressão. A idéia é criar uma separada para a impressão sem afetar a visualização.
",guilherme.silva
2103,Importar mensagem mantendo cabeçalho,ExpressoMail,,Backlog do Produto,melhoria,zapa,new,2011-07-12T14:19:52-03:00,2011-07-12T16:24:14-03:00,"Criar opção de importação de mensagem no Imap que não sobescreva o cabeçalho, fazendo com a data original não seja alterada.


",guilherme.silva
1666,Importar mensagem com caixa cheia,ExpressoMail,,Backlog do Produto,melhoria,yasmin.kamal,new,2011-03-18T16:26:53-03:00,2011-04-13T16:52:40-03:00,"Plataforma de Teste: FF3 - Win

O sistema apresentou a mensagem ""Aviso: Sua caixa postal está quase cheia!"" ao tentar importar uma mensagem, porém seria interessante informar que a importação não foi efetuada.

Caso de teste:
http://testlink.expressolivre.org/lib/execute/execSetResults.php?version_id=8430&level=testcase&id=4591&tplan_id=2664&setting_build=15&setting_platform=4",yasmin.kamal
965,Reestruturar script de instalação,Installer,sandbox,,melhoria,wmerlotto,assigned,2010-03-15T10:52:31-03:00,2010-06-15T11:28:16-03:00,"Inicialmente só havia um script de instalação, para Debian Sarge. A participação da comunidade aumentou bastante e hoje temos scripts para Debian Etch, Lenny, Red Hat, CentOS, !SuSe, ... E poderíamos ter ainda mais...

O problema é que os scripts posteriores ao original são basicamente cópias, replicando dados comuns como configurações dos serviços.

A proposta aqui é reestruturar completamente o script de instalação, deixando-o mais interativo e fácil de atualizá-lo e até mesmo mais prático para expandí-lo.",wmerlotto
113,Compatibilizar o layout para suportar acessibilidade,API,,Backlog do Produto,melhoria,wmerlotto,new,2007-12-05T13:45:53-03:00,2011-04-13T16:53:34-03:00,"Refazer os módulos do Expresso visando total compatibilização com as regras de acessibilidade, e ainda melhorar a usabilidade da ferramenta.",niltonneto
1208,Adicionar suporte a sincronização de grupos de contatos no pSync,pSync,,,melhoria,wmerlotto,new,2010-09-09T18:13:51-03:00,2011-01-10T10:41:04-03:00,Adicionar a funcionalidade de sincronização das informações dos grupos de contatos com os dispositivo móveis levando em consideração as diferenças entre os dispositivos e o Expresso.,wmerlotto
285,Implementar exportação/importação de grupos pessoais,ContactCenter,,Backlog do Produto,melhoria,wmerlotto,new,2008-08-11T11:38:10-03:00,2011-01-04T07:53:44-03:00,"Sugestão de alguns usuários: Junto com a exportação/importação de contatos pessoais, permitir o mesmo com grupos, pelo menos entre contas do Expresso.",fpcorrea
1209,Implementar a sincronização de ''todos'' os atributos de contatos e de agendamentos,pSync,,Backlog do Produto,melhoria,wmerlotto,new,2010-09-09T18:29:32-03:00,2011-01-10T10:42:33-03:00,"O objetivo é fazer com que o pSync, para estes (Nokia E63, iPhone 3G, iPhone 3GS e Motorola Milestone) dispositivos, consiga sincronizar as informações de contatos e agendamentos, mapeando os atributos do Expresso para os atributos suportados pelos dispositivos ou descartando os atributos quando não for possível mapeá-los.",wmerlotto
1283,"Permitir o controle, centralizado, das cotas de e-mail",ExpressoAdmin,,Backlog do Produto,melhoria,wmerlotto,new,2010-09-15T14:46:12-03:00,2011-04-13T16:00:27-03:00,"A solicitação é para que, a partir do Expresso, seja possível alterar as configurações de cotas das caixas de e-mail (usuários, institucionais, ...) de acordo com seu grupo ou perfil.",wmerlotto
2754,Criar integração da agenda nova(ExpressoCalendar) com o módulo Home.,ExpressoCalendar,trunk,Backlog do Produto,melhoria,wmerlotto,new,2012-05-17T15:34:54-03:00,2012-05-17T15:34:54-03:00,"A agenda do Expresso (calendar) possui integração com o módulo ""home"" onde, os agendamentos do dia/semana são exibidos.
A nova agenda (expressoCalendar) não possui este recurso.
Realizar a implementação desse recurso.",eduardow
3071,Melhoria ao buscar participantes na agenda,ExpressoCalendar,,Backlog do Produto,melhoria,wmerlotto,new,2012-08-23T10:19:33-03:00,2012-08-23T10:20:13-03:00,"Na agenda antiga (Agenda de Eventos) ao buscar por um participante podemos definir em qual Organização iremos procurar pelo usuário, ou seja caso eu tenha vários organizações ou sub-unidades ao se adicionar os participantes para um evento posso definir por ex se a participante é a Maria das Graças de Oliveira do RH ou a Maria das Graças de Oliveira do FINANCEIRO, creio que seria primordial essa mesma função no expressocalendar pois homonimos em grandes empresas podem facilmente ocorrer.

sugestão recebida no Forum: [http://www.expressolivre.org/html/modules/newbb/viewtopic.php?topic_id=2508&forum=14 Sugestao de alteração expressocalendar]",eduardow
1278,Tornar configurável a opção de envio por cópia oculta,ExpressoMail,,Backlog do Produto,melhoria,wmerlotto,new,2010-09-14T18:34:21-03:00,2011-04-13T17:21:51-03:00,"A ideia é tornar a funcionalidade de enviar e-mails como cópia oculta (CCO) opcional, de acordo com a necessidade do administrador.

Assim, ''todos'' os usuários poderão ou não utilizar a funcionalidade de cópia oculta.",wmerlotto
1281,Melhorar a pesquisa por agendamentos,Calendar,,Backlog do Produto,melhoria,wmerlotto,new,2010-09-15T14:17:45-03:00,2011-04-13T17:22:07-03:00,"Um usuário do Expresso deve ser capaz de consultar a sua agenda por meio de palavras contidas no título, descrição e local. A consulta deve:
 * ignorar os acentos;
 * ignorar letras maiúsculas e minúsculas.",wmerlotto
872,Incorporar contribuições do Serpro para o workflow,Workflow,,Backlog do Produto,melhoria,viani,new,2009-12-31T10:23:30-03:00,2011-04-13T17:28:19-03:00,"Avaliar o código enviado pelo Serpro-RS como melhorias no workflow (ver aquivo em anexo):

* Alterações no LDAP (alterações do Émerson):

- workflow/inc/class.bo_participants.inc.php

- workflow/inc/class.ui_participants.inc.php

- workflow/inc/class.WorkflowLDAP.inc.php

- workflow/js/jscode/participants.js

- workflow/templates/serpro/participants.tpl


* Implementação da desconexão automática do banco de dados do processo:

- workflow/inc/local/classes/class.wf_db.php: inclusão do controle da criação do objeto wf_db (GLOBALS [ 'workflow_db' ]) e alteração da função disconnect para zerar o link_ID (isso foi feito porque anteriormente o link continuava existindo após uma desconexão. Ao se tentar realizar nova conexão, como o link já existia, a função de conexão (connect) retornava o próprio link sem conectar com o banco novamente, não sendo possível novas operações com o banco de dados);

Além dessa alteração foi incluído o tipo de banco de dados (parâmetro database_type no array $dbconf) na busca dos valores de configuração padrão na criação da classe wf_db.

- workflow/inc/local/functions/function.wf_debug.php: alteração da verificação da conexão com o banco do workflow (varre o array $GLOBALS[ 'workflow_db' ] e verifica se há algum objeto conectado). A função só verificava se o objeto DAO da model estava conectado.
Como os desenvolvedores podem criar seus próprios objetos de banco de dados (a partir da classe wf_db), a função foi alterada para varrer todas as conexões existentes;

- workflow/inc/class.run_activity.inc.php: após a execução da atividade, varre o array $GLOBALS[ 'workflow_db' ] e caso haja alguma conexão com o banco, essa é desfeita.

* Incluídas traduções de algumas frases do módulo de Workflow.

- workflow/setup/phpgw_pt-br.lang

* Foi alterado o arquivo class.Thread.inc.php na chamada da função proc_open para a inclusão do parâmetro diretório de trabalho do processo (após a compilação, a função não estava considerando o valor padrão que deveria ser o diretório atual). O Émerson teve que recompilar o PHP para a inclusão da biblioteca que faz a conexão com o !SqlAda (usado aqui no SERPRO) e não descobrimos porque não estava considerando o diretório atual.

- workflow/inc/class.Thread.inc.php",viani
993,Centralizar o acesso a configurações no Workflow.,Workflow,sandbox,Backlog do Produto,melhoria,viani,new,2010-03-18T15:48:34-03:00,2012-06-22T17:58:30-03:00,Criar uma classe estática acessível a todo o módulo que centralize e otimize todos os acessos a configurações no Workflow. Esta classe deverá ser a única a utilizar a classe 'config' do expresso.,pedroerp
1015,Associar funcionário a mais de uma área no Organograma,Workflow,sandbox,Backlog do Produto,melhoria,viani,new,2010-03-30T10:29:35-03:00,2012-06-22T18:00:10-03:00,"Modificar organograma para permitir que um funcionário possa ser associado a mais de uma área, sendo uma área principal e o restante secundárias.

Para tal, é necessário modificar:
 * Estrutura do banco de dados;
 * Interface do organograma;
 * Classe wf_orgchart para que os processos possam acessar as novas informações;
 * Setup do módulo workflow.",rufino
1130,Problemas ao abrir diretamente arquivos anexos usando o function.wf_handle_download.php,Workflow,,Backlog do Produto,defeito,viani,new,2010-07-05T16:44:36-03:00,2011-01-06T13:40:49-03:00,"não é possível abrir arquivos, pdf por exemplo, sem salvá-los antes utilizando function.wf_handle_download.php.

O Content-Type é sempre application/force-download o que não pode ser entendido pelo sistema operacional/browser do cliente.",gbisotto
866,Implantar os novos temas do Expresso,Workflow,,Backlog do Produto,melhoria,viani,new,2009-12-29T17:23:58-03:00,2011-01-06T13:40:29-03:00,Modificar o template default do workflow para suportar os novos temas do Expresso 2.0.x. Mover os arquivos de template atuais para um novo template 'Classic'.,viani
426,Desconexão automática do banco de dados do processo,Workflow,,Backlog do Produto,melhoria,viani,new,2009-02-09T13:45:34-03:00,2011-04-13T16:55:49-03:00,"Na execução de atividades dos processos, quando a mesma for encerrada em definitivo, proceder a desconexão forçada do objeto de banco de dados que estiver conectado ao banco workflow. Testar antes se existe conexão ativa. Esta alteração é necessária porque nem todos os desenvolvedores de processos tem o hábito de liberar suas conexões de banco ao final do processamento da atividade. Considerar os métodos go() e goajax() da classe run_activity.",viani
440,Internacionalização - nova função de tradução,Workflow,,Backlog do Produto,melhoria,viani,new,2009-02-19T14:02:38-03:00,2011-04-13T16:56:17-03:00,"Implantar novo mecanismo de tradução, mais leve. Verificar como está sendo feito nos demais módulos do expresso e seguir o mesmo padrão. Traduzir as frases que ainda não estejam traduzidas.",viani
443,Plugin Smarty para seleção de usuário,Workflow,,Backlog do Produto,melhoria,viani,new,2009-02-20T09:03:33-03:00,2011-04-13T16:56:41-03:00,"Já existe um plugin para seleção de usuários {wf_select_user}, mas a proposta é criar um novo plugin, mais simplificado, para facilitar a interface dos formulários. O novo plugin deverá disponibilizar uma caixa de seleção das organizações, e carregar em outra caixa de seleção os usuários pertencentes à organização selecionada. Fornecer um parâmetro para a organização padrão. O plugin atual deve continuar em funcionamento, já que disponibilizar recursos a mais, como a busca global no catálogo.",viani
555,Versionamento de Processos,Workflow,,Backlog do Produto,melhoria,viani,new,2009-06-18T14:03:15-03:00,2011-04-13T16:57:07-03:00,"Na interface administrativa do workflow, criar um novo item 'versionamento', no lugar dos links 'novo nível inferior' e 'novo nivel superior'. Quando o versionamento for clicado, será aberta uma nova página com as opções:

- nova versão inferior

- nova versão superior

- modificar versão

O modificar versão seria uma nova funcionalidade que trocaria a versão do processo sem modificar o pId. Isso implica em modificar os diretórios do processo no ramo /home/expressolivre/workflow e também modificar o registro do processo no banco de dados.",viani
556,Liberar a Administração de Processos para Desenvolvedores,Workflow,,Backlog do Produto,melhoria,viani,new,2009-06-18T14:20:12-03:00,2011-04-13T17:17:59-03:00,"Modificar o hook_sidebox_menu.inc.php, do workflow, mais especificamente na montagem do link 'administração de processos', para que além das condições de acesso atuais, também sejam acrescentados os administradores de processos, cadastrados na tabela egw_wf_adminaccess, na chave 'PRO'. Modificar também a interface de administração ui_adminprocess, onde a verificação de acesso também é realizada.",viani
861,Monitoramento - criar interface para visualização de logs,Workflow,,Backlog do Produto,melhoria,viani,new,2009-12-29T15:15:14-03:00,2011-04-13T17:18:37-03:00,"No monitoramento do workflow, criar uma opção para visualização dos logs dos processos. Um processo pode registrar log conforme está documentado em http://trac.expressolivre.org/wiki/WF/WFLog. Listar o arquivo de log, com paginação, e permitir que o usuário esvazie o arquivo. Modificar a classe de log para registrar automaticamente a data e hora e o prefixo do tipo do log, por exemplo: debug",viani
862,Workflow - Nova interface para Logs,Workflow,,Backlog do Produto,melhoria,viani,new,2009-12-29T15:41:40-03:00,2011-04-13T17:18:53-03:00,"Criar uma interface (página) no workflow, para visualização dos logs gerados pelo módulo (class.Logger.inc.php). Colocar o link para esta interface no hook_sidebox, e liberar o acesso para administradores do workflow. Implementar as ações:

- Listar o arquivo de log do módulo, com paginação;

- Permitir esvaziar o arquivo;

- Filtrar por tipo de log: emergência, alerta, crítico, erro, etc.

",viani
864,Verificações de acesso ldap no workflow,Workflow,,Backlog do Produto,melhoria,viani,new,2009-12-29T16:59:56-03:00,2011-04-13T17:20:38-03:00,"Verificar no código do workflow se todas as conexões ldap atendem estes requisitos:

- Definir os atributos que serão recuperados na consulta ldap_search, evitando trazer dados indesejados, como imagens;

- Bloquear consultas com argumento '*';

- Bloquear consultas com uidnumber ou gidnumber = 0;

- Definir sempre a opção LDAP_OPT_REFERRALS com o parâmetro de configuração global do workflow, definido para isso. Na falta de valor para este parâmetro, assumir 0 para não seguir referrals.",viani
560,Revisar a Documentação do Workflow,Workflow,,Backlog do Produto,tarefa,viani,new,2009-06-22T15:33:38-03:00,2011-04-13T17:38:28-03:00,"Revisar a documentação wiki do workflow, conforme a proposta em anexo (arquivo documentacao.txt)",viani
2401,Permitir teclas de atalho nos resultados de buscas rápida e avançada,ExpressoMail,,Backlog do Produto,melhoria,thiago,new,2011-12-22T15:22:27-03:00,2012-04-24T15:00:56-03:00,"Ao ativar a preferência para utilizar teclas de atalho no !ExpressoMail, não está sendo possível utilizar atalhos nos resultados das buscas rápida e avançada de mensagens.

Ticket da Prognus: [https://dev.prognus.com.br/expresso/ticket/1734 #1734]",douglas
2271,Problema na ordenação da pesquisa,ExpressoMail,trunk,Backlog do Produto,defeito,thiago,new,2011-09-13T15:55:27-03:00,2013-11-25T16:01:43-03:00,"Ao ordenar uma pesquisa que tenha como resultado apenas mensagens remotas e sem ter escolhido nenhuma pasta local para realizar a busca, o expresso faz uma pesquisa, com os critérios escolhidos anteriormente, em todas as pastas locais do usuário, retornando uma mensagem informando quantas mensagens locais foram encontradas, caso algum e-mail atenda o critério da busca.[[BR]]
[[BR]]
Para simular:[[BR]]
- Certifique-se de estar ativo o recurso de mensagens locais.[[BR]]
- Arquive uma mensagem e mantenha uma cópia remota.[[BR]]
- Faça uma busca apenas nas pastas remotas, com critérios que atendam a mensagem que foi arquivada.[[BR]]
- Note que a mensagem é encontrada[[BR]]
- Ordene a busca por qualquer uma das opções[[BR]]
- Note que a mensagem de que foram encontradas mensagens locais aparece, com a opção de abrí-las em outra aba",diogenesduarte
1616,Inclusão de tool-tip para os eventos da nova agenda,Calendar,,Backlog do Produto,melhoria,rommelcysne,new,2011-02-24T13:37:54-03:00,2011-02-24T13:37:54-03:00,"Incluir ""onmouseover"" tool-tip contendo a descrição do evento, pois a descrição pode não caber na célula mostrada na tela.",zapa
1617,Habilitar edição de eventos clicando no titulo,Calendar,,Backlog do Produto,melhoria,rommelcysne,new,2011-02-24T13:39:37-03:00,2011-02-24T13:39:37-03:00,Habilitar edição de eventos clicando no titulo. Hoje para edição é necessário clicar no body do evento.,zapa
992,Reformular folhas de estilos referentes ao temas.,API,sandbox,,melhoria,rodsouza,new,2010-03-18T15:22:41-03:00,2011-04-13T17:32:36-03:00,"As folhas de estilos referentes aos temas são ilegíveis e exigem um trabalho adicional tanto para a manutenção como para a criação de um novo tema.

Uma reformulação deixará as folhas de estilos menos complexas, mais leves e visbilizará a criação de novo temas facilmente.

O maior problema é a redundância que existe de regras, assim ocasionando muitas vezes um comportamento indesejado e inesperado.

Essa redundância também ocasiona um aumento no uso da banda, assim contribuindo para a lentidão que o ExpressoLivre está apresentando.",rodsouza
1058,Corrigir problemas referente a troca de módulo sem reload,API,sandbox,,melhoria,rodsouza,new,2010-05-03T10:07:08-03:00,2011-04-13T17:34:09-03:00,"A troca de módulo sem reload de página trouxe a tona problemas que estavam ""maquiados"" ( alguns já foram identificados e corrigidos no processo de possibilitar o não reload ), além de inevitavelmente criar outros.

Vide o ticket #1009 para maiores informação sobre a troca de módulos e os problemas que já corrigidos",rodsouza
1093,Criar documentação referente a versão 2.2,API,trunk,,tarefa,rodsouza,new,2010-05-27T15:52:56-03:00,2010-05-27T16:02:10-03:00,"Documentar as alterações realizadas na versão 2.2
",rodsouza
41,Reformular o framework AJAX utilizado e usar XSL para layout,ExpressoMail,,Backlog do Produto,melhoria,rodsouza,new,2007-08-08T15:11:47-03:00,2011-04-13T17:22:54-03:00,"Reformular o framework AJAX utilizado para que utilize JSON como padrão de objetos Javascript;
Reescrever toda estrutura do layout da aplicação usando XSL, para diminuir o tamanho dos arquivos Javascript.",amuller
2595,"Problema na criacao de grupos, listas... ( Firefox 11 )",ExpressoAdmin,trunk,Expresso 2.4.0,defeito,rodsouza,reopened,2012-04-04T15:30:15-03:00,2012-07-11T13:34:32-03:00,"[[BR]]
Bug detectado no firefox 11.[[BR]]

Nao permite a criação de grupos nem listas de emails.[[BR]]

Caso um grupo ou listas já possua usuários, ele apaga os usuários da listas.[[BR]]


Nota: O sistema avisa que a lista e/ou grupos foi criados, porém não contém nenhum usuário.[[BR]]


Maiores informações: http://www.expressolivre.org/html/modules/newbb/viewtopic.php?topic_id=2287

Ticket da Prognus: [https://dev.prognus.com.br/expresso/ticket/2323 #2323].
",filipe.braga
955,Ferramenta de migração do thunderbird para arquivamento local,ExpressoMail,,Backlog do Produto,tarefa,paulo-roberto,new,2010-03-08T16:44:08-03:00,2011-04-13T17:39:32-03:00,Implementação de Ferramenta que faça a migração do arquivamento local do Thunderbird(eml) para o arquivamento local do Expresso(sqlite).,zapa
911,Unificação da parte Ajax dos módulos,API,sandbox,,melhoria,ninguem,new,2010-02-12T14:07:07-03:00,2011-02-23T14:53:34-03:00,"Ao invés de cada módulo ter um código separado, unificar estes códigos.

Para quem quiser saber mais:
[wiki:/phpgwapi/expressoAjax Documentação expressoAjax]",amuller
1022,Mudar a cache de requisições do connector,API,sandbox,,melhoria,ninguem,new,2010-04-01T08:59:23-03:00,2011-02-23T14:53:58-03:00,"O critério das operações que são cacheadas é escrito no código através de um case. Trocar isso por uma operação do tipo:
{{{
expresso.connector.cacheNextRequest();
expresso.connector.query(....);
}}}
Sendo assim o programador fica responsável por escolher o que usa ou não a cache.
",amuller
1036,Implementar compactador de código JS na API,API,sandbox,,melhoria,ninguem,new,2010-04-14T09:21:51-03:00,2011-02-23T14:54:35-03:00,"implementar um compactador de código js na class Javascript da API, ele seria configurável para habilitar ou não.

Para habilitar esta funcionalidade basta ir em configuração do servidor no módulo admin e habilitar o javascript packer. Ele funciona da seguinte maneira, todos os js do mesmo pacote serão colocados juntos e compactador em um jspacker.js.
",amuller
1064,Carregar somente o corpo do email ao visualizá-lo,ExpressoMail,sandbox,,melhoria,ninguem,new,2010-05-06T09:12:22-03:00,2011-02-23T14:59:51-03:00,Fazer uma otimização que já escreve a aba com o header antes da requisição,amuller
1086,Implementar um método de troca de strings criptografadas entre servidor e cliente,API,sandbox,,melhoria,ninguem,new,2010-05-24T11:12:14-03:00,2011-02-23T14:58:02-03:00,"Implementar um método de troca de strings criptografadas entre servidor e cliente utilizando um algoritmo conhecido como RSA.

O Filemanager possui uma implementação ingênua usando XOR, que o servidor gera uma chave e envia para o cliente. Essa chave fica guardada na sessão. O ideal seria utilizar o algoritmo de exponenciação modular para que seja gerado um par de chaves.

Essa implementação pode ser usada também no messenger.
",amuller
1149,Implementar minimizador de HTML,API,sandbox,,melhoria,ninguem,new,2010-07-23T18:38:27-03:00,2011-02-23T15:02:24-03:00,"Ao habilitar o administrador pode escolher só responder HTML sem comentários, quebra de linha ou tabulações.",amuller
1059,Refatoração de código do javascript,ExpressoMail,sandbox,,tarefa,ninguem,new,2010-05-03T13:13:55-03:00,2011-02-23T14:56:04-03:00,"Este ticket vem continuar o serviço de #188, como ainda não existe boa coesão no código do ExpressoMail, não foi possível definir testes de unidade, nem testes automatizados. Mas o presente ticket tem objetivo de:
 * Diminuir as funções gigantes
 * Diminuir os arquivos gigantes
 * Diminuir o número de parâmetros das funções que possuem muitos
 * Tentar dividir as funções que fazem muitas coisas, para várias que fazem apenas uma coisa.
 * Procurar pedaços de códigos semelhantes que podem ser procedimentalizados.


",amuller
1094,Reintegrar o filemanager ao trunk 3.0,FileManager,sandbox,,tarefa,ninguem,new,2010-05-31T11:49:54-03:00,2011-02-23T14:59:14-03:00,Adaptar o filemanager pra funcionar novamente no trunk,amuller
