__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
baixa,2271,Problema na ordenação da pesquisa,ExpressoMail,trunk,defeito,thiago,new,2011-09-13T15:55:27-03:00,2013-11-25T16:01:43-03:00,"Ao ordenar uma pesquisa que tenha como resultado apenas mensagens remotas e sem ter escolhido nenhuma pasta local para realizar a busca, o expresso faz uma pesquisa, com os critérios escolhidos anteriormente, em todas as pastas locais do usuário, retornando uma mensagem informando quantas mensagens locais foram encontradas, caso algum e-mail atenda o critério da busca.[[BR]]
[[BR]]
Para simular:[[BR]]
- Certifique-se de estar ativo o recurso de mensagens locais.[[BR]]
- Arquive uma mensagem e mantenha uma cópia remota.[[BR]]
- Faça uma busca apenas nas pastas remotas, com critérios que atendam a mensagem que foi arquivada.[[BR]]
- Note que a mensagem é encontrada[[BR]]
- Ordene a busca por qualquer uma das opções[[BR]]
- Note que a mensagem de que foram encontradas mensagens locais aparece, com a opção de abrí-las em outra aba",diogenesduarte
baixa,426,Desconexão automática do banco de dados do processo,Workflow,,melhoria,viani,new,2009-02-09T13:45:34-03:00,2011-04-13T16:55:49-03:00,"Na execução de atividades dos processos, quando a mesma for encerrada em definitivo, proceder a desconexão forçada do objeto de banco de dados que estiver conectado ao banco workflow. Testar antes se existe conexão ativa. Esta alteração é necessária porque nem todos os desenvolvedores de processos tem o hábito de liberar suas conexões de banco ao final do processamento da atividade. Considerar os métodos go() e goajax() da classe run_activity.",viani
baixa,440,Internacionalização - nova função de tradução,Workflow,,melhoria,viani,new,2009-02-19T14:02:38-03:00,2011-04-13T16:56:17-03:00,"Implantar novo mecanismo de tradução, mais leve. Verificar como está sendo feito nos demais módulos do expresso e seguir o mesmo padrão. Traduzir as frases que ainda não estejam traduzidas.",viani
baixa,443,Plugin Smarty para seleção de usuário,Workflow,,melhoria,viani,new,2009-02-20T09:03:33-03:00,2011-04-13T16:56:41-03:00,"Já existe um plugin para seleção de usuários {wf_select_user}, mas a proposta é criar um novo plugin, mais simplificado, para facilitar a interface dos formulários. O novo plugin deverá disponibilizar uma caixa de seleção das organizações, e carregar em outra caixa de seleção os usuários pertencentes à organização selecionada. Fornecer um parâmetro para a organização padrão. O plugin atual deve continuar em funcionamento, já que disponibilizar recursos a mais, como a busca global no catálogo.",viani
baixa,508,Mudar rolagem de pastas quando existem mais pastas do que a tela pode mostrar,ExpressoMail,,melhoria,alguem,new,2009-05-15T17:33:19-03:00,2011-04-13T15:56:38-03:00,"Quando uma conta possui muitas pastas, a DIV da lista de pastas cria uma barra de rolagem e prejudica o layout do ExpressoMail. Seria interessante criar um código JS para rolar de forma automática a lista de pastas sem a necessidade da barra de rolagem.
",fpcorrea
baixa,555,Versionamento de Processos,Workflow,,melhoria,viani,new,2009-06-18T14:03:15-03:00,2011-04-13T16:57:07-03:00,"Na interface administrativa do workflow, criar um novo item 'versionamento', no lugar dos links 'novo nível inferior' e 'novo nivel superior'. Quando o versionamento for clicado, será aberta uma nova página com as opções:

- nova versão inferior

- nova versão superior

- modificar versão

O modificar versão seria uma nova funcionalidade que trocaria a versão do processo sem modificar o pId. Isso implica em modificar os diretórios do processo no ramo /home/expressolivre/workflow e também modificar o registro do processo no banco de dados.",viani
baixa,556,Liberar a Administração de Processos para Desenvolvedores,Workflow,,melhoria,viani,new,2009-06-18T14:20:12-03:00,2011-04-13T17:17:59-03:00,"Modificar o hook_sidebox_menu.inc.php, do workflow, mais especificamente na montagem do link 'administração de processos', para que além das condições de acesso atuais, também sejam acrescentados os administradores de processos, cadastrados na tabela egw_wf_adminaccess, na chave 'PRO'. Modificar também a interface de administração ui_adminprocess, onde a verificação de acesso também é realizada.",viani
baixa,861,Monitoramento - criar interface para visualização de logs,Workflow,,melhoria,viani,new,2009-12-29T15:15:14-03:00,2011-04-13T17:18:37-03:00,"No monitoramento do workflow, criar uma opção para visualização dos logs dos processos. Um processo pode registrar log conforme está documentado em http://trac.expressolivre.org/wiki/WF/WFLog. Listar o arquivo de log, com paginação, e permitir que o usuário esvazie o arquivo. Modificar a classe de log para registrar automaticamente a data e hora e o prefixo do tipo do log, por exemplo: debug",viani
baixa,862,Workflow - Nova interface para Logs,Workflow,,melhoria,viani,new,2009-12-29T15:41:40-03:00,2011-04-13T17:18:53-03:00,"Criar uma interface (página) no workflow, para visualização dos logs gerados pelo módulo (class.Logger.inc.php). Colocar o link para esta interface no hook_sidebox, e liberar o acesso para administradores do workflow. Implementar as ações:

- Listar o arquivo de log do módulo, com paginação;

- Permitir esvaziar o arquivo;

- Filtrar por tipo de log: emergência, alerta, crítico, erro, etc.

",viani
baixa,864,Verificações de acesso ldap no workflow,Workflow,,melhoria,viani,new,2009-12-29T16:59:56-03:00,2011-04-13T17:20:38-03:00,"Verificar no código do workflow se todas as conexões ldap atendem estes requisitos:

- Definir os atributos que serão recuperados na consulta ldap_search, evitando trazer dados indesejados, como imagens;

- Bloquear consultas com argumento '*';

- Bloquear consultas com uidnumber ou gidnumber = 0;

- Definir sempre a opção LDAP_OPT_REFERRALS com o parâmetro de configuração global do workflow, definido para isso. Na falta de valor para este parâmetro, assumir 0 para não seguir referrals.",viani
baixa,908,Implementar abas no filemanager,FileManager,,melhoria,ninguem,new,2010-02-11T10:05:02-03:00,2011-02-23T14:51:07-03:00,Implementar abas no filemanager a exemplo expressoMail,amuller
baixa,1197,Verificar forma de importação dos contatos do lotus notes para o catálogo do expresso,ContactCenter,,melhoria,ninguem,new,2010-09-09T11:23:14-03:00,2011-11-04T16:41:04-03:00,"Estudar a possibilidade de importar o catálogo de endereços dos usuários do notes (vcard).

A idéia é levar além de nome, e-mail e telefone do contato, todos os outros atributos que possua relação com atributos do expresso.",eduardoalex
baixa,1278,Tornar configurável a opção de envio por cópia oculta,ExpressoMail,,melhoria,wmerlotto,new,2010-09-14T18:34:21-03:00,2011-04-13T17:21:51-03:00,"A ideia é tornar a funcionalidade de enviar e-mails como cópia oculta (CCO) opcional, de acordo com a necessidade do administrador.

Assim, ''todos'' os usuários poderão ou não utilizar a funcionalidade de cópia oculta.",wmerlotto
baixa,1281,Melhorar a pesquisa por agendamentos,Calendar,,melhoria,wmerlotto,new,2010-09-15T14:17:45-03:00,2011-04-13T17:22:07-03:00,"Um usuário do Expresso deve ser capaz de consultar a sua agenda por meio de palavras contidas no título, descrição e local. A consulta deve:
 * ignorar os acentos;
 * ignorar letras maiúsculas e minúsculas.",wmerlotto
baixa,1801,Criação de Lembretes,Calendar,,melhoria,ninguem,new,2011-04-27T17:15:54-03:00,2011-05-18T18:18:03-03:00,"Opção de colocar lembretes sem horários. 
Exemplo: Aniversários, ligações, etc. 
Criar uma classificação de evento chamada “lembrete” que apareça junto com “Normal”, “Restrito”, “Privado” ... 

Todos os agendamentos com essa categoria apareceriam no topo da agenda diária, sem horário;
",zapa
baixa,1953,Exibir dn do usuário no mapeamento de perfis,Workflow,branch 2.2,melhoria,ninguem,new,2011-05-27T17:45:28-03:00,2011-05-27T17:45:28-03:00,"Na administração de perfis de processos de workflow, incluir o dn dos usuários na listagem de mapeamentos. Atualmente é listado apenas o atributo uid. Esta alteração é necessária para melhor distinguir os usuários homônimos e também conhecer a localização da conta na árvore ldap. Listar o dn de forma curta, eliminando os prefixos uid,ou e dc.",viani
baixa,2170,Adicionar mini agenda no ExpressoMail,ExpressoMail,trunk,melhoria,ninguem,new,2011-07-27T11:36:10-03:00,2013-09-18T09:23:52-03:00,"Adicionar uma mini agenda no !ExpressoMail, com possibilidade de ao passar o mouse no dia exibir com tooltip os eventos do dia e também a possibilidade de adicionar um evento.

Segue imagem em anexo para melhor visualização.",joaquim.ferraz
baixa,2321,Adicionar suporte a e-mails codificados com TNEF,ExpressoMail,trunk,melhoria,cristiano,new,2011-11-16T14:45:19-03:00,2012-02-27T18:51:17-03:00,"O MS Outlook e Exchange utilizam um formato proprietário de encapsulamento de e-mails, chamado [http://en.wikipedia.org/wiki/Transport_Neutral_Encapsulation_Format TNEF].

Este formato é proprietário e não é aberto nativamente por muitas aplicações, neste caso incluindo o Expresso.

Há formas de corrigir este problema, como:
 1. Implementar um [http://www.vivaolinux.com.br/artigo/Abrindo-arquivos-TNEF?pagina=2 filtro específico no MTA];
 2. Implementar um parser específico para este tipo de mensagem, como [http://squirrelmail.org/plugin_view.php?id=62 1] ou [http://trac.roundcube.net/browser/trunk/roundcubemail/program/lib/tnef_decoder.php 2];

Para mensagens já existentes no MDA, [http://www.dread.net/~striker/tnefclean/ esta pode ser uma solução].

Creio que para o Expresso, o melhor seria implementar o suporte ao TNEF diretamente no parser, como foi feito no [http://trac.roundcube.net/browser/trunk/roundcubemail/program/lib/tnef_decoder.php roudcube].

Ticket da Prognus: [https://dev.prognus.com.br/expresso/ticket/1616 #1616]",wmerlotto
baixa,2449,Criar opção de compartilhar o status das mensagens na conta compartilhada,ExpressoAdmin,,melhoria,ninguem,new,2012-01-16T18:37:54-03:00,2012-12-11T18:25:02-03:00,"Conforme discussão no fórum, seria interessante ter a opção de poder compartilhar o status da mensagem. Maiores informações ver: http://www.expressolivre.org/html/modules/newbb/viewtopic.php?post_id=14353&topic_id=2229&forum=8#forumpost14353",joaquim.ferraz
baixa,2453,Adicionar a opção de poder definir nunca deletar mensagens da lixeira,ExpressoMail,,melhoria,ninguem,new,2012-01-17T17:24:09-03:00,2012-02-27T18:51:50-03:00,"Adicionar a opção de poder definir nunca deletar mensagens da lixeira na opção de preferência do ExpressoMail ""Apagar mensagens após quantos dias na lixeira?"".",joaquim.ferraz
baixa,2499,Colocar a Opçao em Minhas Preferências para o Filto de Fora do Escritório,ExpressoMail,,melhoria,ninguem,new,2012-02-24T23:49:29-03:00,2012-03-22T16:02:54-03:00,"Muitos usuários procuram em ""Minhas Preferências""  do Expresso Mail pelo configuração do filtro de ""Ausencia Temporária""  poderia ser colocado algum atalho nas preferências que levasse ao filtro de Fora do Escritório",lucas.carraro
baixa,560,Revisar a Documentação do Workflow,Workflow,,tarefa,viani,new,2009-06-22T15:33:38-03:00,2011-04-13T17:38:28-03:00,"Revisar a documentação wiki do workflow, conforme a proposta em anexo (arquivo documentacao.txt)",viani
grave,1160,Adicionar psync com as modificações do SERPRO,API,,customização,emersonfaria,new,2010-08-16T10:19:31-03:00,2010-09-09T16:55:16-03:00,Adicionar psync com as modificações feitas para o ambiente do SERPRO.,emersonfaria
grave,872,Incorporar contribuições do Serpro para o workflow,Workflow,,melhoria,viani,new,2009-12-31T10:23:30-03:00,2011-04-13T17:28:19-03:00,"Avaliar o código enviado pelo Serpro-RS como melhorias no workflow (ver aquivo em anexo):

* Alterações no LDAP (alterações do Émerson):

- workflow/inc/class.bo_participants.inc.php

- workflow/inc/class.ui_participants.inc.php

- workflow/inc/class.WorkflowLDAP.inc.php

- workflow/js/jscode/participants.js

- workflow/templates/serpro/participants.tpl


* Implementação da desconexão automática do banco de dados do processo:

- workflow/inc/local/classes/class.wf_db.php: inclusão do controle da criação do objeto wf_db (GLOBALS [ 'workflow_db' ]) e alteração da função disconnect para zerar o link_ID (isso foi feito porque anteriormente o link continuava existindo após uma desconexão. Ao se tentar realizar nova conexão, como o link já existia, a função de conexão (connect) retornava o próprio link sem conectar com o banco novamente, não sendo possível novas operações com o banco de dados);

Além dessa alteração foi incluído o tipo de banco de dados (parâmetro database_type no array $dbconf) na busca dos valores de configuração padrão na criação da classe wf_db.

- workflow/inc/local/functions/function.wf_debug.php: alteração da verificação da conexão com o banco do workflow (varre o array $GLOBALS[ 'workflow_db' ] e verifica se há algum objeto conectado). A função só verificava se o objeto DAO da model estava conectado.
Como os desenvolvedores podem criar seus próprios objetos de banco de dados (a partir da classe wf_db), a função foi alterada para varrer todas as conexões existentes;

- workflow/inc/class.run_activity.inc.php: após a execução da atividade, varre o array $GLOBALS[ 'workflow_db' ] e caso haja alguma conexão com o banco, essa é desfeita.

* Incluídas traduções de algumas frases do módulo de Workflow.

- workflow/setup/phpgw_pt-br.lang

* Foi alterado o arquivo class.Thread.inc.php na chamada da função proc_open para a inclusão do parâmetro diretório de trabalho do processo (após a compilação, a função não estava considerando o valor padrão que deveria ser o diretório atual). O Émerson teve que recompilar o PHP para a inclusão da biblioteca que faz a conexão com o !SqlAda (usado aqui no SERPRO) e não descobrimos porque não estava considerando o diretório atual.

- workflow/inc/class.Thread.inc.php",viani
grave,982,Criar agendamento apartir de mensagem recebida,ExpressoMail,,melhoria,alguem,new,2010-03-16T15:21:51-03:00,2011-04-13T17:31:31-03:00,"Permitir que uma mensagem recebida, possa ser utilizada para criar um compromisso na agenda. Os campos ""Assunto"" e ""Para"" poderiam servir de base para inclusão do agendamento, restando ao usuário preencher data e demais informações.

 ",guilherme.silva
grave,1093,Criar documentação referente a versão 2.2,API,trunk,tarefa,rodsouza,new,2010-05-27T15:52:56-03:00,2010-05-27T16:02:10-03:00,"Documentar as alterações realizadas na versão 2.2
",rodsouza
insignificante,495,"Melhorar forma de alerta de virus, ao tentar enviar email com arquivo infectado",ExpressoMail,,melhoria,alguem,new,2009-05-08T11:23:25-03:00,2011-04-13T17:26:06-03:00,"Conforme a implementação já feita no ticket #412, melhorar a forma com que o ExpressoMail avisa ao usuário, que o arquivo anexado na nova mensagem está infectado por algum virus.

Objetivo: Essa demanda deve-se ao fato que muitos usuários não prestam atenção no aviso atual.

Sugestão de implementação: Alterar o fundo do aviso de ""amarelo"" para ""vermelho"", ou disparar um alerta Javascript com o aviso, já que tem efeito modal.",niltonneto
insignificante,1067,Importar Agenda compactada,Calendar,,melhoria,alguem,new,2010-05-10T10:21:00-03:00,2011-04-13T17:35:34-03:00,"Algumas ferramentas externas de agenda exportam o arquivo iCal compactado. O Expresso atualmente não reconhece o .ZIP como sendo um arquivo iCal. Assim, seria interessante que o Expresso já tratasse isto, de modo a não requerer que o usuário descompacte o arquivo antes de importar no Expresso.",fpcorrea
insignificante,1127,Retirar botão do Jmenssenger,ExpressoMessenger,,melhoria,alexandrecorreia,new,2010-07-03T12:44:28-03:00,2011-04-13T17:36:42-03:00,"Bom já teve discussão no fórum conforme link abaixo:

http://www.expressolivre.org/html/modules/newbb/viewtopic.php?topic_id=1591&forum=8&post_id=9783#forumpost9783

Minha sugestão é um pouco diferente da de Furusho. 
A minha proposta é:
1 - Remover o ícone marcado na imagem em anexo nesse ticket.
2 - O help do ícone removido ser realocado para o botão ""Ajuda"" do Expresso criando uma seção ""IM com Java"" visto ter o novo IM.

Realmente é confuso esse botão ser um ""Help"" e fora de padrão pois existe um botão ""Ajuda"".",joaquim.ferraz
insignificante,1573,Mensagem ao renomear Pastas,ExpressoMail,,melhoria,alguem,new,2011-02-21T11:15:06-03:00,2011-04-13T15:04:27-03:00,"O sistema deveria exibir o campo ""Entre com um nome para a pasta:"" e não ""Entre com um nome para a caixa"". Melhoria: colocar todos os pontos finais das mensagens em alerta. 

[http://testlink.expressolivre.org/lib/execute/execSetResults.php?level=testcase&build_id=11&platform_id=4&id=1976&version_id=7057&tplan_id=2664 Caso de Teste]",cesar.vianna
média,535,Fatal error: Allowed memory size exhausted,ExpressoMail,,defeito,alguem,new,2009-05-28T09:10:43-03:00,2011-04-13T18:06:05-03:00,"Esse problema acontece há anos, porém nunca foi discutido mais a fundo. O problema ocorre independente do limite de memória liberada no ""php.ini"". O administrador pode configurar 64Mb ou 1024Mb, mas dependendo da utilização do WebServer isso não será suficiente para que a classe ""class.smtp.inc.php"" consiga enviar um email com um anexo pequeno. Portanto, o aumento de memória no ""php.ini"" pode até diminuir os erros, mas não soluciona efetivamente.[[BR]][[BR]]

Fiz então uma rápida pesquisa à respeito, e descobri que o erro ""Allowed memory size of <memorialiberada> bytes exhausted (tried to allocate X bytes)"" é muito comum para aqueles que utilizam o PHP para processar o envio de emails através de um servidor SMTP. Outras ferramentas livres (pesquisei também) como HORDE e ROUNDCUBE têm o mesmo problema. Um desses usa o PEAR-PHP como MAIL API, e adivinhem, também possui esse bug registrado , e não encontrei nenhuma solução.[[BR]][[BR]]

O erro em nosso Expresso acontece comumente na linha 309, como esse:[[BR]]
Fatal error: Allowed memory size of 67108864 bytes exhausted (tried to allocate 77 bytes) in /var/www/expresso/expressoMail1_2/inc/class.smtp.php on line 309
[[BR]][[BR]]
Possível solução: Pelo que percebi nos fóruns, o único jeito de tentar resolver o problema é rever como o método Data() implementa a RFC822. Espero que alguém mais se preocupe com isso, para que possamos pensar coletivamente na solução.",niltonneto
média,737,Ao desanexar uma mensagem os flags não estão sendo mantidos e a data está errada,ExpressoMail,,defeito,zapa,new,2009-11-10T15:30:52-03:00,2011-04-13T18:06:27-03:00,"Os flags de lido, nao lido, importante, etc não estão sendo mantidos ao desanexar uma mensagem. A data também não está sendo atribuída de forma correta.",eduardoalex
média,956,Ao desarquivar um email as tags são perdidas e a mensagem é copiada,ExpressoMail,,defeito,zapa,new,2010-03-08T17:11:46-03:00,2011-04-13T18:06:39-03:00,"Ao movimentar mensagens de pasta local para pasta do servidor (desarquivar mensagens), o Expresso NÃO apaga a mensagem da pasta-origem. O Expresso copia não move. E ainda perde a marca de Não Lida/Importante da mensagem  movida ou melhor copiada.

Seria interessante ter isso configurável para mover/copiar e não perder as tags das mensagens",rafaelraymundo
média,998,Índice de mensagens das pastas não atualiza corretamente,ExpressoMail,,defeito,ninguem,new,2010-03-24T16:31:54-03:00,2010-11-08T16:48:37-03:00,"Conforme reportado pelo Muller no ticket #936, realmente temos graves problemas na atualização dos índices das pastas.[[BR]]

Consegui reproduzir o seguinte problema, em relação aos índices contidos na aba, que lista as mensagens da pasta atual selecionada:[[BR]]

1 - Entre no ExpressoMail;[[BR]]
2 - Abra uma mensagem qualquer;[[BR]]
3 - Envie várias novas mensagens, mantendo o foco na mensagem lida aberta;[[BR]]
4 - Clique no botão atualizar ou aguarde o refresh automático.[[BR]]
5 - Selecione a aba que contém a lista de mensagens.[[BR]]

Como vocẽs poderão perceber, além das mensagens novas não aparecerem (o que já é outro problema), ao clicar novamente no botão atualizar, elas irão aparecer mas o índice que sinaliza o total das mensagens não irá incrementar. A partir dali, a contagem se perde inteira, sendo necessário trocar de pasta e voltar para que atualize corretamente.[[BR]]

Se alguém tiver outra situação que possa ser reproduzida, por favor, reporte neste ticket.
",niltonneto
média,41,Reformular o framework AJAX utilizado e usar XSL para layout,ExpressoMail,,melhoria,rodsouza,new,2007-08-08T15:11:47-03:00,2011-04-13T17:22:54-03:00,"Reformular o framework AJAX utilizado para que utilize JSON como padrão de objetos Javascript;
Reescrever toda estrutura do layout da aplicação usando XSL, para diminuir o tamanho dos arquivos Javascript.",amuller
média,113,Compatibilizar o layout para suportar acessibilidade,API,,melhoria,wmerlotto,new,2007-12-05T13:45:53-03:00,2011-04-13T16:53:34-03:00,"Refazer os módulos do Expresso visando total compatibilização com as regras de acessibilidade, e ainda melhorar a usabilidade da ferramenta.",niltonneto
média,362,Implementar cópia de eventos na Agenda,Calendar,,melhoria,alguem,new,2008-10-23T14:50:24-03:00,2011-04-13T17:23:08-03:00,"Implementar na edição de eventos criados na Agenda um botão para copiar evento. Selecionar dados do evento e inserir em outra data a escolha do usuário.

A diferença disto para a repetição de eventos é que a repetição prevê que o evento torne a acontecer com certa regularidade. Já a cópia de eventos serve para pegar um evento simples que necessitou posteriormente de uma repetição simples.
ex: reuniao que se postergou e demandou uma continuacao na agenda

Uma alternativa é criar um tipo de repetição irregular, onde o usuário escolhe no calendário uma data em que o evento deverá ocorrer novamente.",fpcorrea
média,367,Padronizar mensagens de internacionalização,API,,melhoria,alguem,new,2008-11-03T08:58:16-03:00,2011-04-13T17:23:53-03:00,"Fizemos todo um esforço para internacionalizar o Expresso, mas não foi definido um padrão para escrita das mensagens. Por exemplo:
{{{
-$errors[] = lang('Failed to change password.  Please contact your administrator.');
+$errors[] = lang('Failed to change password') . "". "" . lang('Please contact your administrator') . '.';
}}}

Qual seria o melhor modelo para colocar as mensagens no código e arquivos de tradução? Completa, incluindo pontuação ou quebrada em várias mensagens/partes?",wmerlotto
média,427,Limpeza do código do Expresso (repositório),API,trunk,melhoria,alguem,new,2009-02-12T07:06:22-03:00,2013-11-25T16:02:56-03:00,"O repositório possui 150MB dos quais pelo menos 50 MB devem ser essenciais. Isso porque existe uma quantidade grande de códigos não utilizados, pdf's, arquivos ps... Muitos deles fora da pasta doc, ou thirdpart.


Não que isto precisa ser apagado, mas que seja diferenciado pra que seja facilmente separado do que é essencial.",amuller
média,451,"Cache de requisições no banco de dados (postgres, ldap e afins)",ExpressoMail,,melhoria,ninguem,new,2009-03-02T09:32:09-03:00,2011-02-23T14:49:05-03:00,Existe uma versão simplificada de cache de requisições de banco de dados. Este é um segundo nível de cache que aproveita as redundâncias de requisições entre usuários.,amuller
média,490,Iniciar as discussões sobre a nova API do Expresso,API,,melhoria,,new,2009-05-07T12:09:12-03:00,2011-04-13T17:25:48-03:00,"Já que nosso Trac já está bem freqüentado, inciei este ticket para partir os !BrainStorm.

Criei esta página
[wiki:phpgwapi/2.0]

Que tem intuito de listar demandas. Partindo delas especificar na prática o que precisa ser feito.

Este é o lugar para dar opinião, lá (a página) é o lugar para especificar as melhores.",amuller
média,911,Unificação da parte Ajax dos módulos,API,sandbox,melhoria,ninguem,new,2010-02-12T14:07:07-03:00,2011-02-23T14:53:34-03:00,"Ao invés de cada módulo ter um código separado, unificar estes códigos.

Para quem quiser saber mais:
[wiki:/phpgwapi/expressoAjax Documentação expressoAjax]",amuller
média,965,Reestruturar script de instalação,Installer,sandbox,melhoria,wmerlotto,assigned,2010-03-15T10:52:31-03:00,2010-06-15T11:28:16-03:00,"Inicialmente só havia um script de instalação, para Debian Sarge. A participação da comunidade aumentou bastante e hoje temos scripts para Debian Etch, Lenny, Red Hat, CentOS, !SuSe, ... E poderíamos ter ainda mais...

O problema é que os scripts posteriores ao original são basicamente cópias, replicando dados comuns como configurações dos serviços.

A proposta aqui é reestruturar completamente o script de instalação, deixando-o mais interativo e fácil de atualizá-lo e até mesmo mais prático para expandí-lo.",wmerlotto
média,979,Compromisso no mapa de disponibilidade,Calendar,,melhoria,alguem,new,2010-03-16T15:14:37-03:00,2011-04-13T17:31:18-03:00,"Criar opção na criação de compromisso pessoal de novo agendamento, que permita ao usuário mostrar ou não o evento no mapa de disponibilidade.",guilherme.silva
