__group__,ticket,summary,component,status,resolution,version,type,priority,owner,modified,_time,_reporter
Expresso 2.5.2,3431,Problemas em adicionar muitos usuários na lista do expresso,ExpressoAdmin,closed,fixed,trunk,defeito,alta,cristiano,2013-11-25T16:57:00-03:00,10:03:10-03:00,joaquim.ferraz
Expresso 2.5.2,3493,Atualizar biblioteca Ckeditor do Expresso,API,closed,fixed,trunk,melhoria,normal,angelo,2013-11-25T15:28:11-03:00,16:12:31-03:00,douglas
Expresso 2.5.2,3498,Não está salvando usuários na lista de SCL e apaga os que existem no FF 24 e no IE 10.,ExpressoAdmin,closed,fixed,,defeito,alta,angelo,2013-11-25T15:22:55-03:00,11:17:07-03:00,joaquim.ferraz
Expresso 2.5.2,3502,Não sensibilização de status após alteração ou remoção de evento,ExpressoCalendar,closed,fixed,trunk,defeito,normal,cristiano,2013-11-25T01:53:59-03:00,01:30:45-03:00,douglas
Expresso 2.5.2,3501,Não sensibilização de status após importação de evento,ExpressoCalendar,closed,fixed,trunk,defeito,normal,cristiano,2013-11-25T01:52:11-03:00,01:28:23-03:00,douglas
Expresso 2.5.2,3500,Erro javascript ao tentar criar filtro a partir da mensagem,ExpressoMail,closed,fixed,trunk,defeito,normal,marcieli,2013-11-21T14:05:50-03:00,18:36:50-03:00,douglas
Expresso 2.5.2,3495,Erros impedindo adição do módulo Expresso Calendar aos grupos,ExpressoAdmin,closed,fixed,trunk,defeito,normal,angelo,2013-11-04T09:25:57-03:00,15:49:42-03:00,angelo
Expresso 2.5.2,3496,Inconsistências ao clicar nos botões Anexar Arquivos e Anexar Mensagens,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2013-10-29T15:01:48-03:00,10:10:47-03:00,angelo
Expresso 2.5.2,3497,Funcionalidades não ocultadas quando sinalizadores e marcadores estão desabilitados,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2013-10-29T15:00:18-03:00,15:33:40-03:00,angelo
Expresso 2.5.2,3494,Preenchimento prematuro de caixas de destinatários ao compor mensagem,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2013-10-23T13:02:27-03:00,17:53:47-03:00,douglas
Expresso 2.5.1,3336,Remover módulo calendar (antiga agenda) do Expresso,Calendar,closed,fixed,trunk,defeito,normal,cristiano,2013-09-30T10:46:55-03:00,14:28:04-03:00,douglas
Expresso 2.5.1,2266,Atualizar documentação dos arquivos PHP,API,closed,fixed,trunk,defeito,normal,airton,2013-09-23T12:37:43-03:00,17:28:35-03:00,airton
Expresso 2.5.1,3485,Erro apresentado ao tentar criar novo evento,ExpressoCalendar,closed,invalid,trunk,defeito,normal,angelo,2013-09-20T15:47:36-03:00,15:22:08-03:00,angelo
Expresso 2.5.1,1866,ContactCenter - Filtro de pesquisa para catálogos grandes,ContactCenter,closed,invalid,trunk,defeito,normal,ninguem,2013-09-18T18:33:11-03:00,08:43:53-03:00,zapa
Expresso 2.5.1,1865,Agenda - Filtro de pesquisa para catálogos grandes,Calendar,closed,invalid,trunk,defeito,normal,ninguem,2013-09-18T18:32:35-03:00,08:40:33-03:00,zapa
Expresso 2.5.1,3358,Erro ao enviar mensagem,ExpressoMail,closed,invalid,,defeito,normal,thiago,2013-09-18T18:13:16-03:00,15:11:41-03:00,marcosw
Expresso 2.5.1,3436,Não fechamento de aba de visualização de mensagem após seu arquivamento,ExpressoMail,closed,fixed,trunk,defeito,normal,thiago,2013-09-18T18:11:52-03:00,15:25:18-03:00,thiago
Expresso 2.5.1,3433,Impossbilidade de renomear pastas locais,ExpressoMail,closed,fixed,trunk,defeito,normal,thiago,2013-09-18T18:11:28-03:00,15:30:52-03:00,douglas
Expresso 2.5.1,3375,Problema ao listar pastas locais no Expresso Mail,ExpressoMail,closed,fixed,trunk,defeito,normal,thiago,2013-09-18T18:10:46-03:00,16:55:55-03:00,thiago
Expresso 2.5.1,3444,Inconsistência no carregamento da imagem de acompanhamento ao acompanhar um e-mail,ExpressoMail,closed,invalid,trunk,defeito,normal,thiago,2013-09-18T18:10:12-03:00,09:21:56-03:00,thiago
Expresso 2.5.1,1973,Melhoria no comportamento da importação de mensagem de email,ExpressoMail,closed,invalid,trunk,defeito,normal,airton,2013-09-18T17:37:18-03:00,15:12:56-03:00,airton
Expresso 2.5.1,3377,Problema ao abrir mensagens locais no Expresso Mail,ExpressoMail,closed,fixed,trunk,defeito,normal,thiago,2013-09-18T17:32:18-03:00,12:45:10-03:00,thiago
Expresso 2.5.1,3428,Desenvolver importação e corrigir exportação de mensagens locais,ExpressoMail,closed,fixed,trunk,defeito,normal,marcosw,2013-09-18T17:31:54-03:00,18:46:14-03:00,marcosw
Expresso 2.5.1,2933,Você deseja habilitar a busca automática? - na versão 2.4,ExpressoMail,closed,invalid,trunk,defeito,normal,ninguem,2013-09-18T17:27:41-03:00,18:10:50-03:00,gustavo
Expresso 2.5.1,3450,Problema ao marca mensagem não lida no contexto search,API,closed,fixed,trunk,defeito,normal,thiago,2013-09-18T16:03:07-03:00,10:44:52-03:00,thiago
Expresso 2.5.1,1847,Editar propriedades de Caixa Compartilhada está renomeando a caixa,ExpressoAdmin,closed,invalid,trunk,defeito,normal,cristiano,2013-09-18T15:03:10-03:00,11:42:12-03:00,lucas.carraro
Expresso 2.5.1,3452,Z-Push - Divergência entre alerta criado no expresso com o sincronizado no Iphone,ExpressoCalendar,closed,fixed,trunk,defeito,normal,cristiano,2013-09-18T10:46:37-03:00,11:14:15-03:00,filipe.braga
Expresso 2.5.1,3335,Exibir mensagens na página de login  do template News.,API,closed,fixed,trunk,melhoria,normal,alexandrecorreia,2013-09-18T09:26:24-03:00,17:20:26-03:00,alexandrecorreia
Expresso 2.5.1,3331,Compatibilizar tela de anexar mensagens com o novo arquivamento local,ExpressoMail,closed,fixed,trunk,melhoria,normal,marcosw,2013-09-18T09:22:33-03:00,10:33:25-03:00,douglas
Expresso 2.5.1,3338,Inclusão de atalho para criar filtro de mensagem a partir da própria mensagem,ExpressoMail,closed,fixed,trunk,melhoria,normal,marcieli,2013-09-18T09:22:20-03:00,15:10:13-03:00,douglas
Expresso 2.5.1,3341,"Ao alterar o grupo de uma atividade, tornar opcional a alteração ou não do grupo das tarefas atreladas à atividade",ExpressoCalendar,closed,fixed,trunk,melhoria,normal,marcieli,2013-09-18T09:22:10-03:00,16:23:31-03:00,douglas
Expresso 2.5.1,3344,"Exibição do status das tarefas e/ou atividades nos calendários diário, semanal e mensal",ExpressoCalendar,closed,fixed,trunk,melhoria,normal,marcieli,2013-09-18T09:21:41-03:00,14:47:50-03:00,douglas
Expresso 2.5.1,3349,Possibilitar a pesquisa por mensagens na tela de anexar mensagens,ExpressoMail,closed,fixed,trunk,melhoria,normal,marcosw,2013-09-18T09:21:27-03:00,09:44:43-03:00,marcieli
Expresso 2.5.1,3343,Possibilitar anexar mensagens via recurso drag-and-drop,ExpressoMail,closed,fixed,trunk,melhoria,normal,marcieli,2013-09-18T09:21:04-03:00,14:44:39-03:00,douglas
Expresso 2.5.1,3488,Inconsistências na composição de mensagens com Firefox ESR,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2013-09-17T16:07:37-03:00,17:01:29-03:00,angelo
Expresso 2.5.1,3472,Inconsistências na atribuição de permissões de acesso à agenda de contas compartilhadas,ExpressoAdmin,closed,fixed,trunk,defeito,normal,cristiano,2013-09-17T15:22:32-03:00,15:07:26-03:00,douglas
Expresso 2.5.1,3490,Impossibilidade de criação de diretórios em contas compartilhadas mesmo com permissão,ExpressoMail,closed,fixed,trunk,defeito,normal,cristiano,2013-09-17T10:08:23-03:00,10:06:03-03:00,douglas
Expresso 2.5.1,3489,Impossibilidade de pesquisa por grupos pessoais,ContactCenter,closed,fixed,trunk,defeito,normal,angelo,2013-09-16T15:32:31-03:00,15:28:45-03:00,angelo
Expresso 2.5.1,3487,Botão cancelar redireciona para tela em branco ao alterar a senha do usuário,API,closed,fixed,trunk,defeito,normal,cristiano,2013-09-05T17:28:10-03:00,17:25:28-03:00,douglas
Expresso 2.5.1,3486,Problema no envio de e-mail em contas compartilhadas,API,closed,fixed,trunk,defeito,normal,cristiano,2013-09-05T09:38:01-03:00,09:10:39-03:00,douglas
Expresso 2.5.1,3483,Falha de autenticação no Expresso Mobile,Mobile,closed,fixed,trunk,defeito,normal,angelo,2013-08-28T17:32:35-03:00,14:21:24-03:00,angelo
Expresso 2.5.1,3484,Warning gerado ao pesquisar contatos pela pesquisa rápida,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2013-08-28T17:24:16-03:00,09:57:32-03:00,angelo
Expresso 2.5.1,3482,Inconsistências na tela de compartilhamento de agendas,ExpressoCalendar,closed,fixed,trunk,defeito,normal,cristiano,2013-08-27T10:39:44-03:00,14:41:25-03:00,douglas
Expresso 2.5.1,3481,Não remoção de assinaturas de agendas ao excluir usuário,ExpressoAdmin,closed,fixed,trunk,defeito,normal,cristiano,2013-08-27T10:36:13-03:00,14:37:08-03:00,douglas
Expresso 2.5.1,3480,Problema no parser do email de sugestão,Help,closed,fixed,trunk,defeito,normal,angelo,2013-08-26T16:02:25-03:00,13:01:39-03:00,angelo
Expresso 2.5.1,3479,Travamento na janela de contatos dinâmicos,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2013-08-23T17:51:47-03:00,17:48:43-03:00,angelo
Expresso 2.5.1,3478,Inconsistência na exclusão das mensagens da lixeira,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2013-08-23T12:45:01-03:00,12:24:24-03:00,angelo
Expresso 2.5.1,3477,Warning gerado ao tentar recuperar cookie durante o login,API,closed,fixed,trunk,defeito,normal,angelo,2013-08-21T17:27:01-03:00,17:19:57-03:00,angelo
Expresso 2.5.1,3476,Validação dos campos ao criar contas institucionais,ExpressoAdmin,closed,fixed,trunk,defeito,normal,angelo,2013-08-21T10:54:31-03:00,10:26:10-03:00,angelo
Expresso 2.5.1,3475,Inconsistência durante exclusão de mensagem aberta,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2013-08-19T17:26:11-03:00,16:00:18-03:00,angelo
Expresso 2.5.1,3473,"Remover verificação de ""include_path"" no setup do Expresso",Setup,closed,fixed,trunk,defeito,normal,angelo,2013-08-16T16:46:43-03:00,15:09:38-03:00,douglas
Expresso 2.5.1,3474,Mensagens não carregadas no ExpressoMail na pasta Enviados,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2013-08-16T12:47:16-03:00,12:30:46-03:00,angelo
Expresso 2.5.1,3471,Problema durante salvamento de mensagem encaminhada ou respondida,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2013-08-12T17:07:44-03:00,17:03:57-03:00,angelo
Expresso 2.5.1,3468,Ícones de pastas invertidos no Expresso Mail,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2013-08-02T15:46:47-03:00,17:10:15-03:00,angelo
Expresso 2.5.1,3470,Eliminação de requisições durante a edição e criação de mensagens,ExpressoMail,closed,fixed,trunk,melhoria,normal,cristiano,2013-07-31T16:38:42-03:00,16:37:37-03:00,cristiano
Expresso 2.5.1,3469,Alerta de nova mensagem apresentando erros ao fechar,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2013-07-25T18:15:27-03:00,18:10:47-03:00,angelo
Expresso 2.5.1,3467,Desbloqueio de imagens recebidas em emails,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2013-07-22T11:14:51-03:00,17:32:56-03:00,angelo
Expresso 2.5.1,3456,Otimização e implementação de preferências para habilitar/desabilitar funcionalidades no ExpressoMail,ExpressoMail,closed,fixed,trunk,melhoria,normal,cristiano,2013-07-18T14:46:41-03:00,18:47:15-03:00,douglas
Expresso 2.5.1,3441,Correções diversas no instalador,Setup,closed,fixed,trunk,defeito,normal,wmerlotto,2013-07-17T11:47:32-03:00,09:16:51-03:00,wmerlotto
Expresso 2.5.1,3466,Não exibição de janela de confirmação de leitura,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2013-07-15T17:12:57-03:00,12:22:06-03:00,angelo
Expresso 2.5.1,3465,Mensagens impedindo abertura da pasta enviados,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2013-07-11T17:20:59-03:00,12:30:03-03:00,angelo
Expresso 2.5.1,3464,"Não salvamento da opção ""Deseja instalar o plugin de notificação desktop?""",ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2013-07-04T16:45:44-03:00,11:31:23-03:00,angelo
Expresso 2.5.1,3463,Organização Ldap sendo carregada de maneira inconsistente,ExpressoAdmin,closed,fixed,trunk,defeito,normal,angelo,2013-06-28T18:21:25-03:00,12:55:13-03:00,angelo
Expresso 2.5.1,3462,Quebra de layout na listagem de contatos dinâmicos,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2013-06-19T13:26:05-03:00,12:54:54-03:00,angelo
Expresso 2.5.1,3461,Link errado para a interface de migração de eventos da antiga para a nova agenda,Calendar,closed,fixed,trunk,defeito,normal,angelo,2013-06-13T17:37:03-03:00,16:14:38-03:00,angelo
Expresso 2.5.1,3460,Dependência não necessária em preferências de visualização do conteúdo,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2013-06-11T15:54:25-03:00,14:35:51-03:00,angelo
Expresso 2.5.1,3459,Problema com interpretação de html em pre visualização do conteudo,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2013-06-11T13:44:29-03:00,13:36:34-03:00,angelo
Expresso 2.5.1,3458,Problema na criação de contas institucionais,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2013-06-11T11:59:47-03:00,11:20:50-03:00,angelo
Expresso 2.5.1,3457,Validar navegação em mensagens resultantes de busca,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2013-06-06T10:41:17-03:00,17:37:54-03:00,angelo
Expresso 2.5.1,3395,Compatibilizar envio de e-mail através do Z-push em servidor SMTP externo,ExpressoMail,closed,fixed,trunk,defeito,normal,cristiano,2013-06-05T09:09:56-03:00,13:50:05-03:00,cristiano
Expresso 2.5.1,3386,Problema na criação e envio de email para grupos compartilhados,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2013-06-04T17:03:45-03:00,12:41:32-03:00,angelo
Expresso 2.5.1,3455,Redefinição de preferências ao salvar assinatura,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2013-05-31T18:49:54-03:00,18:02:48-03:00,angelo
Expresso 2.5.1,3454,Mensagens causando inconsitência na pasta Enviados,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2013-05-28T14:18:34-03:00,16:47:08-03:00,angelo
Expresso 2.5.1,3445,Dificuldade ao aumentar/diminuir as colunas da caixa de mensagens do Expresso Mail,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2013-05-17T16:02:22-03:00,17:56:03-03:00,angelo
Expresso 2.5.1,3418,Problema ao salvar assinatura com titulo contendo acentos,ExpressoMail,closed,fixed,trunk,defeito,alta,douglasz,2013-05-16T14:12:58-03:00,16:01:58-03:00,douglasz
Expresso 2.5.1,3368,Fazer uma migração das assinaturas da versão 2.2 para a versão 2.4 ou 2.5,ExpressoMail,closed,fixed,trunk,defeito,normal,cristiano,2013-05-16T14:11:32-03:00,17:44:48-03:00,gustavo
Expresso 2.5.1,3448,Problema ao clicar com o botão direito em uma mensagem,ExpressoMail,closed,fixed,trunk,defeito,normal,thiago,2013-05-14T11:14:47-03:00,09:53:17-03:00,thiago
Expresso 2.5.1,3451,Problema de mover mensagem,ExpressoMail,closed,fixed,trunk,defeito,normal,thiago,2013-05-14T11:14:36-03:00,10:58:12-03:00,thiago
Expresso 2.5.1,3449,Inconsistência nas flags,ExpressoMail,closed,fixed,trunk,defeito,normal,thiago,2013-05-14T11:14:31-03:00,10:08:36-03:00,thiago
Expresso 2.5.1,3447,"Erro ao navegar pelas mensagens pesquisadas com ""Ctrl+UP/Down""",ExpressoMail,closed,fixed,trunk,defeito,normal,marcieli,2013-05-13T15:29:56-03:00,15:00:00-03:00,marcieli
Expresso 2.5.1,3402,Não preenchimento automático de destinatario ao selecionar um grupo no Catalogo de endereços,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2013-05-10T11:21:37-03:00,16:52:28-03:00,angelo
Expresso 2.5.1,3346,[CARTÃO DOS CONTATOS] Ao clicar no e-mail dentro do cartões dos usuário,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2013-05-10T11:14:52-03:00,10:06:31-03:00,angelo
Expresso 2.5.1,3381,"Campo ""Para"" não é preenchido automaticamente ao enviar email a partir do catálogo",ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2013-05-10T10:47:04-03:00,13:08:24-03:00,angelo
Expresso 2.5.1,3446,E-mail de convite de evento: não está exibindo todo o corpo do e-mail,ExpressoMail,closed,fixed,trunk,defeito,normal,marcieli,2013-05-08T10:49:09-03:00,10:18:32-03:00,marcieli
Expresso 2.5.1,3443,Ajuste na atualização dos módulos para a versão 2.5.1,Setup,closed,fixed,trunk,defeito,normal,acoutinho,2013-05-06T18:38:46-03:00,18:18:10-03:00,douglas
Expresso 2.5.1,3422,Buscar uma instância por trecho do nome e fazer update com replace do nome da categoria,Workflow,closed,fixed,trunk,melhoria,normal,rafaelgobara,2013-05-06T14:28:36-03:00,09:15:05-03:00,rafaelgobara
Expresso 2.5.1,3442,Ícone de warning aparecendo indevidamente em tarefas do full calendar,ExpressoCalendar,closed,fixed,trunk,defeito,normal,angelo,2013-05-06T13:32:14-03:00,13:27:56-03:00,angelo
Expresso 2.5.1,3440,Inconsistência na remoção de evento a partir do preview do evento,ExpressoCalendar,closed,fixed,trunk,defeito,alta,thiago,2013-05-03T16:06:24-03:00,15:55:24-03:00,thiago
Expresso 2.5.1,3439,Problema ao tentar enviar mensagem utilizando a opção 'Enviar e Arquivar',ExpressoMail,closed,fixed,trunk,defeito,normal,marcieli,2013-05-03T14:53:06-03:00,15:53:30-03:00,marcieli
Expresso 2.5.1,3359,Inconsistência ao mover mensagem anexada,ExpressoMail,closed,fixed,trunk,defeito,normal,eduardow,2013-05-03T14:37:58-03:00,10:56:05-03:00,eduardow
Expresso 2.5.1,3391,Problema ao arquivar mensagem por menu de contexto,ExpressoMail,closed,fixed,trunk,defeito,normal,thiago,2013-04-29T10:47:46-03:00,12:17:43-03:00,thiago
Expresso 2.5.1,3437,Problemas com operações de mensagens em subpastas locais.,ExpressoMail,closed,fixed,trunk,defeito,normal,marcieli,2013-04-26T19:39:22-03:00,15:54:59-03:00,marcieli
Expresso 2.5.1,3438,Problema com conteúdo excedente ao tamanho da tela no Expresso Calendar,ExpressoCalendar,closed,fixed,trunk,defeito,normal,angelo,2013-04-26T10:24:56-03:00,15:29:50-03:00,angelo
Expresso 2.5.1,3408,Menu de contexto não atualiza ao navegar entre IMAP/Local,ExpressoMail,closed,fixed,trunk,defeito,normal,thiago,2013-04-25T09:15:01-03:00,16:51:57-03:00,thiago
Expresso 2.5.1,3435,Problema na exibição de informações na tela de Filtro por Remetente,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2013-04-24T11:48:04-03:00,11:39:23-03:00,angelo
Expresso 2.5.1,3434,Quebra de layout na tela de filtros no Internet Explorer,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2013-04-23T16:16:31-03:00,15:44:04-03:00,angelo
Expresso 2.5.1,3432,Inconsistência na exibição de mensagens de pasta ao salvar filtro,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2013-04-23T11:39:27-03:00,11:05:29-03:00,angelo
Expresso 2.5.1,3430,"Inconsistência no contador da aba ""Enviados""",ExpressoMail,closed,fixed,trunk,defeito,normal,eduardow,2013-04-22T11:36:51-03:00,11:34:54-03:00,eduardow
Expresso 2.5.1,3429,Inconsistência com mensagens importantes no resultado de uma busca avançada,ExpressoMail,closed,fixed,trunk,defeito,normal,marcieli,2013-04-22T11:24:51-03:00,11:16:45-03:00,marcieli
Expresso 2.5.1,3427,Inconsistência ao enviar mensagem sem destinatário,ExpressoMail,closed,fixed,trunk,defeito,normal,eduardow,2013-04-19T11:08:47-03:00,11:05:25-03:00,eduardow
Expresso 2.5.1,3426,Ausência de estados e cidades no cadastro de contatos,ContactCenter,closed,fixed,trunk,defeito,normal,angelo,2013-04-17T10:42:00-03:00,10:33:49-03:00,angelo
Expresso 2.5.1,3423,Alterar o nome da função javascript do plugin smarty que busca os usuários de uma organização,Workflow,closed,fixed,trunk,defeito,normal,rafaelgobara,2013-04-17T09:18:13-03:00,09:16:40-03:00,rafaelgobara
Expresso 2.5.1,3425,Inconsistência ao salvar mensagem criada,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2013-04-15T18:13:36-03:00,11:44:26-03:00,angelo
Expresso 2.5.1,3424,Classe de log do workflow não salva em arquivo,Workflow,closed,fixed,trunk,defeito,normal,viani,2013-04-15T11:24:43-03:00,11:09:29-03:00,viani
Expresso 2.5.1,3421,Travamento do ExpressoMail ao carregar uma conta com muitas pastas em Internet Explorer 9,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2013-04-11T19:22:57-03:00,17:08:39-03:00,angelo
Expresso 2.5.1,3348,Problema com aviso de confirmação de leitura,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2013-04-11T19:14:28-03:00,16:46:05-03:00,angelo
Expresso 2.5.1,3420,Impossibilidade de remover mensagens em grande quantidade,ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2013-04-09T18:23:54-03:00,16:27:27-03:00,angelo
Expresso 2.5.1,3417,Problema ao bloquear remetente e não ter a pasta SPAM,ExpressoMail,closed,fixed,trunk,defeito,normal,marcieli,2013-04-04T18:02:57-03:00,14:22:10-03:00,gustavo
Expresso 2.5.1,3406,"Problema ao apertar ""delete"" para excluir uma caixa de e-mail",ExpressoMail,closed,fixed,trunk,defeito,normal,angelo,2013-04-04T12:15:18-03:00,16:53:19-03:00,angelo
Expresso 2.5.1,3411,Problema ao fazer o download de um anexo de uma mensagem que esteja em uma pasta com caracteres especiais no nome,ExpressoMail,closed,fixed,trunk,defeito,normal,gustavo,2013-04-04T11:56:58-03:00,11:39:10-03:00,gustavo
