id,summary,version,status,owner,type,priority
1877,Módulo de Agenda usando LDAP definido para o Catalógo de endereços e não o LDAP definido no SETUP,,new,ninguem,defeito,normal
1889,Separar no Expresso a configuração para um servidor  IMAP para uso normal e um servidor IMAP para Administração,,new,ninguem,melhoria,normal
1918,Mensagem salva não preserva todas opções marcadas,,new,guilherme.silva,melhoria,normal
1923,Módulo de administração de listas,,new,ninguem,melhoria,normal
1956,Titulo no modulo ExpressoMail,,new,ninguem,melhoria,normal
1957,Incluir drag and drop nos eventos da agenda diária,,new,ninguem,melhoria,normal
2026,Assinatura de mensagens,,new,ninguem,melhoria,normal
2041,Implementar nova solução de offline,,new,ninguem,melhoria,normal
2042,Adicionar a possibilidade de arquivamento programado,,new,ninguem,melhoria,normal
2087,Implementação de suporte a usuário administrador de uma Conta Compartilhada,,new,douglas,melhoria,normal
2089,Pesquisa (e importação) de contatos do catálogo global para um grupo pessoal,,new,douglas,melhoria,normal
2094,Recuperação de contas expiradas em lote,,new,ninguem,melhoria,normal
2095,Controle de locação de salas,,new,ninguem,melhoria,normal
2096,Exclusão de usuários na importação de lista.,,reopened,ninguem,melhoria,normal
2098,Na pesquisa de mensagem incluir filtro de mensagem com anexo,,new,ninguem,melhoria,normal
2103,Importar mensagem mantendo cabeçalho,,new,zapa,melhoria,normal
2152,Possibilitar o usuário a imprimir uma notícia do boletins.,,new,ninguem,melhoria,normal
2220,Inclusão da instalação do Davical no Expresso,,new,ninguem,melhoria,normal
2303,Implementação de XMPP Ping nos módulos do Expresso Messenger,,new,ninguem,melhoria,normal
2401,Permitir teclas de atalho nos resultados de buscas rápida e avançada,,new,thiago,melhoria,normal
2520,Criar parâmetro de configuração global para frame de visualização,,new,ninguem,melhoria,normal
2618,Melhoria na disposição das opções na tela de filtros de mensagens,,new,ninguem,defeito,normal
2689,Melhora na Política de segurança de senhas,,new,ninguem,melhoria,normal
2845,Atualização da API na busca de mensagens,,reopened,ninguem,defeito,normal
2916,Melhoria sugerida para os Marcadores,,new,ninguem,melhoria,normal
2968,Implementar suporte a prioridades nos filtros de mensagens,,new,ninguem,defeito,normal
3071,Melhoria ao buscar participantes na agenda,,new,wmerlotto,melhoria,normal
426,Desconexão automática do banco de dados do processo,,new,viani,melhoria,baixa
440,Internacionalização - nova função de tradução,,new,viani,melhoria,baixa
443,Plugin Smarty para seleção de usuário,,new,viani,melhoria,baixa
508,Mudar rolagem de pastas quando existem mais pastas do que a tela pode mostrar,,new,alguem,melhoria,baixa
555,Versionamento de Processos,,new,viani,melhoria,baixa
556,Liberar a Administração de Processos para Desenvolvedores,,new,viani,melhoria,baixa
560,Revisar a Documentação do Workflow,,new,viani,tarefa,baixa
861,Monitoramento - criar interface para visualização de logs,,new,viani,melhoria,baixa
862,Workflow - Nova interface para Logs,,new,viani,melhoria,baixa
864,Verificações de acesso ldap no workflow,,new,viani,melhoria,baixa
908,Implementar abas no filemanager,,new,ninguem,melhoria,baixa
1181,Mensagem é parcialmente exibida quando contém código Office,,new,ninguem,defeito,baixa
1197,Verificar forma de importação dos contatos do lotus notes para o catálogo do expresso,,new,ninguem,melhoria,baixa
1273,Mensagens assinadas c/anexos com mais de 8.6mb abortam a applet,,new,kolling,defeito,baixa
1278,Tornar configurável a opção de envio por cópia oculta,,new,wmerlotto,melhoria,baixa
1281,Melhorar a pesquisa por agendamentos,,new,wmerlotto,melhoria,baixa
1801,Criação de Lembretes,,new,ninguem,melhoria,baixa
2449,Criar opção de compartilhar o status das mensagens na conta compartilhada,,new,ninguem,melhoria,baixa
2453,Adicionar a opção de poder definir nunca deletar mensagens da lixeira,,new,ninguem,melhoria,baixa
2499,Colocar a Opçao em Minhas Preferências para o Filto de Fora do Escritório,,new,ninguem,melhoria,baixa
41,Reformular o framework AJAX utilizado e usar XSL para layout,,new,rodsouza,melhoria,média
113,Compatibilizar o layout para suportar acessibilidade,,new,wmerlotto,melhoria,média
243,Problema ao carregar feriados no https,,new,alguem,defeito,pequena
362,Implementar cópia de eventos na Agenda,,new,alguem,melhoria,média
367,Padronizar mensagens de internacionalização,,new,alguem,melhoria,média
377,Refinar ordenação de mensagens,,new,alguem,melhoria,pequena
451,"Cache de requisições no banco de dados (postgres, ldap e afins)",,new,ninguem,melhoria,média
490,Iniciar as discussões sobre a nova API do Expresso,,new,,melhoria,média
495,"Melhorar forma de alerta de virus, ao tentar enviar email com arquivo infectado",,new,alguem,melhoria,insignificante
535,Fatal error: Allowed memory size exhausted,,new,alguem,defeito,média
598,Implementar Módulo Enquetes,,new,ninguem,melhoria,pequena
633,Efetuar um 'refactor' de todas as chamadas da função cExecuteForm,,new,alguem,tarefa,pequena
737,Ao desanexar uma mensagem os flags não estão sendo mantidos e a data está errada,,new,zapa,defeito,média
821,Melhorar mensagem informativa do progresso de arquivamento,,new,alguem,melhoria,pequena
872,Incorporar contribuições do Serpro para o workflow,,new,viani,melhoria,grave
955,Ferramenta de migração do thunderbird para arquivamento local,,new,paulo-roberto,tarefa,pequena
956,Ao desarquivar um email as tags são perdidas e a mensagem é copiada,,new,zapa,defeito,média
969,"Inclusão de item no ""Minhas preferências""",,new,alguem,melhoria,pequena
970,Assinatura de mensagem com arquivo de imagem,,new,alguem,melhoria,pequena
971,Largura da lista de pastas,,new,alguem,melhoria,pequena
973,Encaminhar mensagem sem abrir,,new,alguem,melhoria,pequena
975,Mudar forma de visualização das mensagem,,new,alguem,melhoria,pequena
976,Edição de pastas locais e Imap,,new,alguem,melhoria,pequena
977,Nova fonte no editor de mensagens,,new,alguem,melhoria,pequena
978,Filtros para pastas locais,,new,alguem,melhoria,pequena
979,Compromisso no mapa de disponibilidade,,new,alguem,melhoria,média
982,Criar agendamento apartir de mensagem recebida,,new,alguem,melhoria,grave
983,Compromissos rejeitados,,new,alguem,melhoria,pequena
984,Alerta telefônico de um agendamento,,new,alguem,melhoria,pequena
998,Índice de mensagens das pastas não atualiza corretamente,,new,ninguem,defeito,média
1019,Cache de preferências,,new,alguem,melhoria,média
1020,Mover instruções extras do header.inc.php para functions.inc.php,,new,alguem,tarefa,pequena
1034,Destacar alteração no aviso de alteração de eventos,,new,alguem,melhoria,média
1067,Importar Agenda compactada,,new,alguem,melhoria,insignificante
1071,Implementar modelo de assinatura nas preferências padrões.,,new,alguem,melhoria,pequena
1072,Implementar compartilhamento de caixa postal por subpasta IMAP.,,new,alguem,melhoria,média
1108,Destacar pasta quando subpastas contém mensagens não-lidas,,new,alguem,melhoria,média
1112,Inserir vários anexos através de um só input,,new,alguem,melhoria,pequena
1127,Retirar botão do Jmenssenger,,new,alexandrecorreia,melhoria,insignificante
1147,Remoção das tags deprecated,,new,douglasz,defeito,pequena
1152,Agenda exportada gera linhas em branco,,new,ninguem,defeito,pequena
1160,Adicionar psync com as modificações do SERPRO,,new,emersonfaria,customização,grave
1573,Mensagem ao renomear Pastas,,new,alguem,melhoria,insignificante
