id,summary,owner,type,priority,version,severity
2351,Erro ao mover mensagem para pasta com acento,clairson,defeito,normal,trunk,média
2352,Erro ao selecionar mensagem a partir da busca rapida,angelo,defeito,normal,trunk,média
2353,"Erro ao responder/encaminhar mensagem originada de ""Reportar erro""",airton,defeito,normal,trunk,média
2354,Refatorar Função get_folders_list,gustavo,defeito,normal,trunk,média
2355,"Ao reportar erro de uma mensagem, o módulo ExpressoMail é recarregado",airton,defeito,normal,trunk,média
2361,Problemas nas pastas com acentos que contenham sub-pastas,gustavo,defeito,normal,trunk,média
2362,Retirar inclusão do proprio rementente na ação de responder a todos,ninguem,defeito,normal,trunk,média
2367,Corrigir seleção de catálogo após pesquisa no F9,gustavo,defeito,normal,trunk,média
2368,Corrigir resultado de pesquisa via F9,gustavo,defeito,normal,trunk,média
2370,Problemas no filtro fora de escritório,angelo,defeito,normal,trunk,média
2371,Pesquisa rápida - campo Data e tamanho desalinhados,angelo,defeito,normal,trunk,média
2372,Pesquisa por destinatários (F9) não funciona a contento no campo CCo no Google Chrome,gustavo,defeito,normal,trunk,média
2373,Inconsistência no funcionamento de preferência do ExpressoMail,douglasz,defeito,normal,trunk,média
2376,Parágrafos extras na visualização de detalhes de contatos vindos do catálogo pessoal,gustavo,defeito,normal,trunk,média
2378,Links sem o http em mensagens criadas no ExpressoMail,cristiano,defeito,normal,trunk,média
2379,Filtro sieve com caracteres especiais não está funcionando a contento,gustavo,defeito,normal,trunk,média
2380,Inserir tooltip de informação dos atalhos das setas de navegação entre mensagens,clairson,defeito,normal,trunk,média
2381,Sincronizar seleção de mensagens com a navegação entre mensagens,gustavo,defeito,normal,trunk,média
2382,As mensagens de aceita/recusa de compromisso de emails externos estão vindo em inglês,clairson,defeito,normal,trunk,média
2383,Não envio do nome de destinatários em mensagens,gustavo,defeito,normal,trunk,média
2384,Falha ao remover mensagens após pesquisa rápida,douglas,defeito,normal,trunk,média
2385,Sem ação ao marcar flags em mensagens resultantes de pesquisa rápida,gustavo,defeito,normal,trunk,média
2386,Falha de validação na pesquisa de destinatários (F9),gustavo,defeito,normal,trunk,média
2387,Inconsistência no tamanho de arquivos para download,douglasz,defeito,normal,trunk,média
2389,Botões não aparecem no gerenciamento de filtros,angelo,defeito,normal,trunk,média
2391,Abrir preview de mensagens em abas na tela de anexo de mensagens,adriano,defeito,normal,trunk,média
2394,Comportamento inesperado ao pressionar Esc no dialog de fechamento de uma nova mensagem,airton,defeito,normal,trunk,média
2396,O sistema não está permitindo selecionar textos.,douglas,defeito,normal,trunk,média
2397,Encolhimento das colunas das mensagens apos pesquisa rapida,angelo,defeito,normal,trunk,média
2399,Navegar nas mensagens usando os botões Próximo e Anterior,angelo,defeito,normal,trunk,média
2400,Espaço vazio a visualizar primeira mensagem,thiago,defeito,normal,trunk,média
2402,Inconsistência ao anexar mensagens ao e-mail,douglasz,defeito,normal,trunk,média
2403,Realçar página selecionada na navegação de pastas Imap do usuário,douglasz,defeito,normal,trunk,média
2404,Falha na preferência de troca do remetente na pasta Enviados,douglasz,defeito,normal,trunk,média
2411,Perca de formatação ao receber mensagem respondida via Expresso,douglasz,defeito,normal,trunk,média
2412,"Traduzir string ""Inbox"" na funcionalidade de anexar mensagens",gustavo,defeito,normal,trunk,média
2414,"Layout do ExpressoMail ( Lista de itens) no Firefox 9, aparece com uma faixa cinza.",alexandrecorreia,defeito,normal,trunk,média
2415,Tradução de Textos na tela de preferências obrigatórias do ExpressoMail.,alexandrecorreia,defeito,normal,trunk,média
2417,Mensagem alterar o layout do Expresso,cristiano,defeito,normal,trunk,grave
2422,Funcionalidade de reportar erro não está funcionando.,douglasz,defeito,normal,trunk,média
2424,Mensagem alterando o layout do expresso,cristiano,defeito,normal,trunk,média
2426,A mensagem para preenchimento do Destinatário não está sendo mostrada.,bherides,defeito,normal,trunk,média
2428,Problemas de codificação na pré-visualização da mensagem.,bherides,defeito,normal,trunk,média
2429,Erro ao atingir o limite de abas abertas.,bherides,defeito,normal,trunk,média
2430,Erro ao importar contatos no IE e Chrome,douglasz,defeito,normal,trunk,média
2431,"Compatibilizar Anexar Mensagem com delimitador do IMAP "".""",gustavo,defeito,normal,trunk,média
2432,Remover preferences.php não utilizado,niltonneto,tarefa,normal,trunk,pequena
2433,Adicionar a configuração da nova agenda no expressoMail,gustavo,melhoria,normal,trunk,média
2436,Traduzir string Nickname ao importar contatos via ExpressoMail,thiago,defeito,normal,trunk,média
2437,O sistema seleciona os textos da página quando for arrastar um mensagem entre as pastas.,thiago,defeito,normal,trunk,média
2438,O sistema remove o ultimo usuário quando adicionado pelo F9.,thiago,defeito,normal,trunk,média
2439,Ajuste na informação e validação de cotas de pastas Imap do usuário,douglas,defeito,normal,trunk,média
2440,Melhorias no carregamento de mensagens de e-mail do usuário,cristiano,melhoria,normal,trunk,média
2442,Mensagens em anexo corrompidas ao realizar download,cristiano,defeito,normal,trunk,média
2443,Erro no javascript impede o envio de nova mensagem se o campo de CCo estiver desabilitado,gustavo,defeito,normal,trunk,média
2444,Multiplicação de mensagens importadas no Mozilla Firefox,angelo,defeito,normal,trunk,média
2445,Remetente de e-mail é apresentado errado ao usuário,cristiano,defeito,normal,trunk,média
2446,Deslocamento da visualização de mensagens ao encaminhá-las,angelo,defeito,normal,trunk,média
2447,Erro ao enviar uma mensagem para um grupo previamente criado,thiago,defeito,normal,trunk,média
2452,Quebra de linha desnecessária ao incluir destinatário a partir da pesquisa F9,angelo,defeito,normal,trunk,média
2456,Ajustar tela de visualização de quotas de pastas,angelo,defeito,normal,trunk,média
2457,Verificar validação de atributos mailAlternateAddress em Responder à todos,angelo,defeito,normal,trunk,média
2458,Ao redimensionar a tabela de mensagens,angelo,defeito,normal,trunk,média
2459,"O termo ""Enc"" está sendo considerado na ordenação de mensagens por assunto",gustavo,defeito,normal,trunk,média
2462,Melhorias na tela de composição de mensagens do ExpressoMail,airton,melhoria,normal,trunk,média
2464,Traduções de strings no parser de e-mail para agendamentos externos,douglas,defeito,normal,trunk,média
2465,Inconsistencia no tamanho da aba de pasta selecionada,angelo,defeito,normal,trunk,média
2466,Melhorias nas mensagens de erro do ExpressoMail,airton,defeito,normal,trunk,média
2468,Inconsistências na tela de pesquisa avançada de mensagens,gustavo,defeito,normal,trunk,média
2469,Problemas em Parser de mensagem enviada pelo Mail do Mac OSX  Lion - 2.2.10,cristiano,defeito,normal,trunk,média
2470,Adicionar suporte à propriedade In Reply To nas mensagens,douglas,defeito,normal,trunk,média
2471,Ajustar tabela de listagem de mensagens ao anexar mensagens em um e-mail,angelo,defeito,normal,trunk,média
2472,Tamanho reduzido ao carregar o editor de e-mails,angelo,defeito,normal,trunk,média
2473,Pastas com acentuação sem visualização de quota,angelo,defeito,normal,trunk,média
2474,"Ao encaminhar certas mensagens, um novo caracter é adicionado à mensagem",ninguem,defeito,normal,trunk,média
2475,Problema com tamanho máximo de imagem,cristiano,defeito,normal,trunk,média
2476,Problemas na visualização de anexos com acentuação no MS Outlook,cristiano,defeito,normal,trunk,média
2477,Erro ao navegar entre os resultados da pesquisa do F9,gustavo,defeito,normal,trunk,média
2478,Sem scroll no editor de mensagens em modo texto simples,angelo,defeito,normal,trunk,média
2479,Permitir ao usuário abrir a tela de busca rápida do do ExpressoMail (F9) sem passar parâmetros,gustavo,defeito,normal,trunk,média
2480,Mensagem desformatada ao responder/encaminhar,cristiano,defeito,normal,trunk,média
2481,Método estático formatMailObject() não está concatenando domínio do email.,douglasz,defeito,normal,trunk,média
2482,Ocorrências em que não é visualizado ícone de anexo em mensagens que possuem anexos,cristiano,defeito,normal,trunk,média
2483,Corrigir a sequência para foco na criação de novas mensagens,angelo,defeito,normal,trunk,média
2484,Melhorias na estrutura de diretórios do ExpressoMail,gustavo,melhoria,normal,trunk,média
2485,Otimizar ação de criar nova mensagem ou encaminhar,angelo,defeito,normal,trunk,média
2486,Sinalizador de Acompanhamento e Marcadores de mensagens,adriano,melhoria,normal,trunk,média
2489,Acrescentar limite de resultados na pesquisa de destinatários da tela F9,thiago,defeito,normal,trunk,média
2490,Problema na Janela de Filtros,angelo,defeito,normal,trunk,média
2492,Na parte de compartilhar  pastas o Help não está mostrando os textos,leandro.leal,defeito,normal,trunk,pequena
2495,Selecionar todas as mensagens no ExpressoMail,angelo,defeito,normal,trunk,média
2496,Inconsistência na ação de preferência do ExpressoMail,angelo,defeito,normal,trunk,média
2500,Problema com o recurso de Marcadores e Google Chrome,adriano,defeito,normal,trunk,média
2501,Troca de ícones na listagem de mensagens do expressoMail,ninguem,melhoria,normal,trunk,pequena
2502,Mensagens mostradas na versão 2.2.X não sendo mostradas corretamente na versão 2.4,cristiano,defeito,normal,trunk,grave
2503,Se nao Existir a pasta Trash ou Sent em uma Pasta Compartilhada elas não são criadas,thiago,defeito,normal,trunk,média
2504,Nao ter como criar sub pastas nas Pastas compartilhadas,douglasz,defeito,normal,trunk,média
2509,Cursor retornando ao lugar errado,angelo,defeito,normal,trunk,média
2511,Expresso Mail abre duas vezes a mesma mensagem em abas diferentes,angelo,defeito,normal,trunk,média
2513,Inconsistência ao mover para cima ou para baixo na visualização de mensagens utilizando atalhos,angelo,defeito,normal,trunk,média
2514,Inconsistência ao mover para cima ou para baixo na visualização de mensagens utilizando atalhos,angelo,defeito,normal,trunk,média
2515,Inconsistência ao mover para cima ou para baixo na visualização de mensagens utilizando atalhos,angelo,defeito,normal,trunk,média
2516,Inconsistência ao mover para cima ou para baixo na visualização de mensagens utilizando atalhos,angelo,defeito,normal,trunk,média
2517,Problemas em anexar arquivos e mensagens no Google Chrome,marcosw,defeito,normal,trunk,grave
2521,Janela de pesquisa aceita data inválida.,marcieli,defeito,normal,trunk,média
2524,Transferir inclusão dos sinalizadores e marcadores do cliente para o servidor,thiago,melhoria,normal,trunk,média
2525,Marcadores somem ao limpar a lixeira,gustavo,defeito,normal,trunk,média
2526,Erro ao passar endereço de email.,leandro.leal,defeito,normal,trunk,média
2527,O ExpressoMail esta deixando enviar a mensagem antes de acabar de fazer o upload do arquivo para anexar ...,cristiano,defeito,normal,trunk,grave
2528,"Não é mais possível selecionar várias mensagens ao mesmo tempo, via checkbox",angelo,defeito,normal,trunk,média
2529,Correção de bugs na nova estrutura de diretórios do ExpressoMail,gustavo,defeito,normal,trunk,média
2532,Compatibilizar visualização de mensagens em resoluções inferiores,gustavo,defeito,normal,trunk,média
2536,Nao esta indicando o filtro de vacation ativo,airton,defeito,normal,trunk,grave
2537,Corrigir tamanho da coluna de flags de mensagens,angelo,defeito,normal,trunk,média
2538,Apos salvar preferências o sistema não redireciona para o Expresso Mail,cristiano,defeito,normal,trunk,média
2539,Ao compartilhar pastas e clicar no botão Salvar o sistema não fecha a tela de compartilhamento,angelo,defeito,normal,trunk,média
2540,"Ao terminar de anexar um arquivo, não mostra o ícone de concluído",cristiano,defeito,normal,trunk,média
2541,Inconsistência na utilização das contas compartilhadas,marcieli,defeito,normal,trunk,média
2548,Ler mensagem - Mostrar detalhes – Adicionar Contato,marcieli,defeito,normal,trunk,média
2549,Definição de DOCTYPE no html para viabilizar cross-browsing no ExpressoMail,gustavo,defeito,normal,trunk,média
2550,Inconsistência na edição do nome de uma pasta na estrutura de pastas do ExpressoMail,gustavo,defeito,normal,trunk,média
2551,Ler mensagem - Bloquear usuário - Excluir,airton,defeito,normal,trunk,média
2552,Problemas ao abrir as subpastas das pastas compartilhadas,gustavo,defeito,normal,trunk,média
2553,Inconsistência na atualização da paginação ao mover mensagens de pasta no ExpressoMail,marcieli,defeito,normal,trunk,média
2554,Painel de exibição de mensagem para anexo está pequeno,douglasz,defeito,normal,trunk,média
2561,Tornar clicável ícones de lupa apresentados na tela de busca F9 e na nova agenda,angelo,defeito,normal,trunk,média
2562,Numero mínimo de caracteres ao criar um marcador,thiago,defeito,normal,trunk,média
2563,Novo layout da tela de enviar e arquivar mensagem,alexandrecorreia,melhoria,normal,trunk,média
2564,Novo layout da tela de adição rápida no ExpressoMail,alexandrecorreia,melhoria,normal,trunk,média
2565,Duplicação de abas e envio de anexo de mensagens,angelo,defeito,normal,trunk,média
2566,"Internacionalizar pastas Imap listadas na ação de arquivar nas pastas, no filtro de mensagens",marcieli,defeito,normal,trunk,média
2567,Erro ao enviar mensagem com destinatário inválido.,eduardow,defeito,normal,trunk,média
2569,Inconsistência na busca em subpastas na janela de pesquisa de email do ExpressoMail.,marcieli,defeito,normal,trunk,média
2570,Apos salvar preferências o sistema não redireciona para o Expresso Mail,marcosw,defeito,normal,trunk,média
2571,Exetensão duplicada ao anexar mensagens,angelo,defeito,normal,trunk,média
2572,Problema ao selecionar mensagem no expressoMail,marcieli,defeito,normal,trunk,média
2576,Compatibilizar o expressoMail para o Internet explorer 8.0,thiago,defeito,normal,trunk,média
2578,Metadados do Ldap retornados após realizar pesquisa em branco por usuários,cristiano,defeito,normal,trunk,média
2579,Campo assunto permite inserir html,angelo,defeito,normal,trunk,média
2580,Não atualiza barra de quota quando usuário acessa pastas compartilhadas,gustavo,defeito,normal,trunk,média
2581,Falha ao anexar arquivo,cristiano,defeito,normal,trunk,pequena
2583,Novo layout da tela para importar as mensagens,alexandrecorreia,defeito,normal,trunk,média
2586,"Inserir imagem de ""loading"" ao sinalizar uma mensagem na listagem do ExpressoMail",marcieli,defeito,normal,trunk,média
2588,Tornar possível a desvinculação de um marcador de uma mensagem,marcieli,defeito,normal,trunk,média
2591,Criar uma configuração no módulo Administrador para informar o limite de marcadores do usuário;,marcieli,defeito,normal,trunk,média
2593,Impossibilitar a criação de marcadores com o mesmo nome.,marcieli,defeito,normal,trunk,média
2594,Ao concluir uma mensagem é necessário desaparecer o alarme no canto inferior esquerdo.,thiago,defeito,normal,trunk,média
2596,Inconsistências na tela de importar mensagens,alexandrecorreia,defeito,normal,trunk,média
2597,Exibir modal de alarmes de sinalizadores sem necessidade de recarregar o módulo,acoutinho,defeito,normal,trunk,média
2601,Ordenação errada de mensagens,gustavo,defeito,normal,trunk,média
2608,Internacionalizar status dos filtros,airton,defeito,normal,trunk,média
2609,Mudanca no comportamento na criacao dos filtros na questao de ativar/desativar os mesmos,airton,defeito,normal,trunk,média
2610,Compartilhamento de pastas não é desfeito para pastas com acentuação,thiago,defeito,normal,trunk,média
2611,Refatorar interface de criação de nova mensagem,gustavo,defeito,normal,trunk,média
2617,Permitir remoção automatica da sinalização de mensagens na exclusão de um sinalizador,douglasz,defeito,normal,trunk,média
2625,Não é possível enviar e-mails em nome de contas compartilhadas,marcieli,defeito,normal,trunk,média
2627,Mensagem filtro fora de escritório não é exibida quando o filtro está ativo,airton,defeito,normal,trunk,média
2628,Internacionalizar as mensagens da funcionalidade de filtros,airton,defeito,normal,trunk,média
2630,Mensagem filtro fora de escritório com problemas de codificação no assunto,ninguem,defeito,normal,trunk,média
2635,"Lentidão na construção da tela, durante a abertura de  mensagens",angelo,defeito,normal,trunk,média
2638,Possibilidade de excluir mais de um filtro na tela de filtros de mensagens,airton,defeito,normal,trunk,média
2639,Possibilidade de habilitar ou desabilitar mais de um filtro na tela de filtros de mensagens,ninguem,defeito,normal,trunk,média
2641,Problemas com filtros que contém mais de uma ação,ninguem,defeito,normal,trunk,média
2642,Botões habilitar/desabilitar com comportamento invertidos,ninguem,defeito,normal,trunk,média
2643,Inconsistência na opção de filtro por tamanho de mensagem,airton,defeito,normal,trunk,média
2644,Descrição do campo 'tamanho' na criação de um filtro de mensagem,ninguem,defeito,normal,trunk,média
2645,Ordenação de pastas distintas por letras maiúsculas e minúsculas,gustavo,defeito,normal,trunk,média
2649,Adequar ativação/desativação de filtros,ninguem,defeito,normal,trunk,média
2651,Não abre a tela de acompanhamento,angelo,defeito,normal,trunk,média
2652,Adequação das sincronizações realizadas pela tela de filtros de mensagemns,airton,defeito,normal,trunk,média
2654,Problema ao criar marcador com IE 8,angelo,defeito,normal,trunk,média
2655,Inconsistência em filtros com a opção 'armazenar na pasta',airton,defeito,normal,trunk,média
2656,Tela de acompanhamento de sinalizadores não está abrindo ao usar checkbox 'selecionar todas' no resultado da busca.,marcieli,defeito,normal,trunk,média
2659,"Inconsistência no botão ""Buscar na caixa de entrada""",airton,defeito,normal,trunk,média
2660,Texto do botão pesquisar da tela de pesquisa avançada incoerente,marcieli,defeito,normal,trunk,média
2662,Inconsistencia ao editar um marcador,angelo,defeito,normal,trunk,média
2664,Falha na internacionalização da tela de report de erro de mensagem no ExpressoMail,airton,defeito,normal,trunk,média
2668,Listagem de mensagens retornadas da pesquisa rápida não possuem ícones,marcieli,defeito,normal,trunk,média
2670,"Ícones de mensagem ""respondida"" e ""encaminhada"" não estão sendo exibidos.",marcieli,defeito,normal,trunk,média
2675,Teclas de atalho não exercem a função.,eduardow,defeito,normal,trunk,média
2676,Falha ao anexar arquivo,gustavo,defeito,normal,trunk,média
2677,Problema com sinalização em mensagens da lixeira ao sinalizar várias mensagens do resultado da busca.,marcieli,defeito,normal,trunk,média
2681,Ajustar salvamento automático de rascunho quando não há conexão com o servidor,cristiano,defeito,normal,trunk,média
2683,Demora com requisição na abertura de um email,acoutinho,defeito,normal,,média
2684,"Ponteiro do mouse não se altera ao passar em cima do botão ""anexar arquivos""",gustavo,defeito,normal,trunk,média
2685,"Ao ler alguma mensagem na aba de ""Não lidas"".",thiago,defeito,normal,trunk,média
2692,"Encontrado problema ao editar marcador , alterar nome e em alterar cor.",marcieli,defeito,normal,trunk,média
2693,Adicionar um botão Cancelar no alerta quando fechar uma aba de nova mensagem.,douglasz,defeito,normal,trunk,média
2695,Agenda do usuário não é exibida na importação do evento via ExpressoMail,acoutinho,defeito,normal,trunk,média
2696,Campo CC desabilitado ao responder a todos uma mensagem,marcieli,defeito,normal,trunk,média
2699,Deixar pre-selecionado o primeiro contato nos resultados de contatos dinâmicos,angelo,defeito,normal,trunk,média
2701,Inconsistência na opção de redirecionar emails da caixa de entrada na tela de filtros de mensagens,airton,defeito,normal,trunk,média
2702,Otimizar ação de criar nova mensagem,angelo,defeito,normal,trunk,média
2703,Ícone de mensagem enviada está se sobrepondo ao icone de sinalizador.,marcieli,defeito,normal,trunk,média
2704,Implementar a validação nos campos que faltam na tela de filtros de mensagens,airton,defeito,normal,trunk,média
2705,No momento em que o usuario anexa um arquivo superior ao tamanho especificado nas preferencias..,gustavo,defeito,normal,trunk,média
2706,"Ao abrir mensagem clicando no nome do Remetente, o mesmo permanece sublinhado (somente em Firefox)",angelo,defeito,normal,trunk,média
2708,Inconsistência na coluna 'De' no grid de mensagens na tela de filtros,airton,defeito,normal,trunk,média
2710,"Verificar ""travamento"" na aplicação de sinalizador em mensagens resultantes de busca",marcieli,defeito,normal,trunk,média
2711,Sistema não altera a cor da linha ao ser selecionado,douglasz,defeito,normal,trunk,média
2712,Problema ao formatar fonte,gustavo,defeito,normal,,média
2715,Realizar pequeno aumento de espaçamento entre mensagens no ExpressoMail,gustavo,defeito,normal,trunk,média
2716,Tela de anexar mensagens interpreta o html prejudicando o layout,angelo,defeito,normal,trunk,média
2717,"Inconsistência em filtros com o critério configurado com a opção ""começa com""",airton,defeito,normal,trunk,média
2718,Conexão para o arquivo header não abre,gustavo,defeito,normal,trunk,média
2719,Não permitir tags html na janela de filtros de mensagens,airton,defeito,normal,trunk,média
2720,Não inclui imagem no corpo da mensagem,angelo,defeito,normal,trunk,média
2724,"Verificar pesquisa rapida e avançada de mensagens, realizando mutias requisições no Cyrus",cristiano,defeito,normal,trunk,média
2725,Padronizar dialog de confirmação,gustavo,defeito,normal,trunk,média
2726,Adequação no bloqueio de usuário na tela de mensagem do ExpressoMail,airton,defeito,normal,trunk,média
2728,Falha na identificação de mensagem com anexo,cristiano,defeito,normal,trunk,média
