id,summary,owner,type,priority,version,severity
1463,Remover o phpgwapi no setup deixa objetos na base PostgreSQL,rodsouza,defeito,alta,branch 2.2,grave
1464,Remover qualquer aplicação que contenha sequência causa erro de dependência,rodsouza,defeito,alta,branch 2.2,grave
1465,Impossibilitar a remoção da API e das preferências via setup.,rodsouza,defeito,alta,branch 2.2,grave
1466,A tabela 'phpgw_access_log' não possui a coluna 'browser' na instalação via setup,rodsouza,defeito,alta,branch 2.2,grave
1469,Adequação templates ao login com certificado,fernando.lages,defeito,alta,branch 2.2,média
1471,Remover aplicação não exclui registro na base de dados,rodsouza,defeito,alta,branch 2.2,grave
566,Criar opção para bloquear edição de dados pessoais,niltonneto,melhoria,normal,branch 2.2,média
622,Diminuir o tamanho da variável $_SESSION,amuller,melhoria,média,trunk,média
817,Ao salver preferências voltar ao módulo em questão,amuller,melhoria,pequena,trunk,
845,Uso de dois ldaps master(write) e slave(read).,antonio-carlos.silva,melhoria,grave,trunk,média
953,Acelerar a inclusão do header.inc.php,amuller,melhoria,grave,trunk,
999,Trocar combo box de língua padrão por definição automática,amuller,melhoria,pequena,trunk,
1024,Centralizar a validação de endereços de emails,amuller,melhoria,grave,trunk,média
1044,Implementar compactador de CSS na API,amuller,melhoria,média,trunk,
1121,Implementar teclado virtual no login,amuller,melhoria,média,trunk,média
1165,Melhorar o tratamento de erros quando o LDAP está fora do ar,amuller,melhoria,normal,branch 2.2,média
1237,Atualizar componentes de suporte ao Certificado Digital.,antonio-carlos.silva,melhoria,normal,branch 2.2,média
1264,"Bloquear login de um usuário por ""x"" minutos, após ""n"" tentativas inválidas.",antonio-carlos.silva,melhoria,normal,branch 2.2,média
1291,Aumentar maxlen da caixa de identificação do usuario na tela de login.,antonio-carlos.silva,melhoria,normal,branch 2.2,média
1297,Trocar código fixo do caminho absoluto do Expresso p/ variavel,ninguem,melhoria,alta,branch 2.2,média
1309,"Nuvem - Escolha automática do tema, em função da url do cliente.",ninguem,melhoria,normal,branch 2.2,média
1329,Implementar organização dos arquivos específicos de cada tema em pastas separadas,fernando.lages,melhoria,normal,branch 2.2,pequena
1337,Módulo com tratamento de acessibilidade para deficientes visuais,fernando.lages,melhoria,normal,branch 2.2,pequena
1344,"Informar na tela de login a versão, trunk, tag,  etc.",antonio-carlos.silva,melhoria,alta,branch 2.2,média
1397,Exibir lista de temas em ordem alfabética,fernando.lages,melhoria,normal,branch 2.2,média
1398,Tela de login não possibilita estilo por tema,fernando.lages,melhoria,normal,branch 2.2,média
1399,Adicionar id ao captcha para facilitar manipulação pelo css,antonio-carlos.silva,melhoria,normal,branch 2.2,média
1420,Permitir inclusão de código personalizado em login_default.php,fernando.lages,melhoria,normal,branch 2.2,média
1470,Direcionar automáticamente para o expresso mini em requisições via celulares,thiagoaos,melhoria,normal,branch 2.2,média
1008,Adicionar cabeçalho de licença em arquivos que não o possuem,amuller,tarefa,média,trunk,
1356,Criação de casos de teste,luiz-fernando,tarefa,normal,,média
1476,Commit inicial do projeto Z-PUSH,emersonfaria,tarefa,normal,contrib,média
