id,summary,owner,type,priority,component,version
2750,Melhoria no campo assunto para Mensagens Respondidas / Encaminhadas,ninguem,melhoria,normal,ExpressoMail,trunk
2916,Melhoria sugerida para os Marcadores,ninguem,melhoria,normal,ExpressoMail,
2968,Implementar suporte a prioridades nos filtros de mensagens,ninguem,defeito,normal,ExpressoMail,
3177,Problemas na exclusão de um filtro fora do escritório,ninguem,defeito,normal,ExpressoMail,trunk
506,Implementar um Cliente Voip Web para Expresso,alexandrecorreia,melhoria,normal,ExpressoMessenger,
1127,Retirar botão do Jmenssenger,alexandrecorreia,melhoria,insignificante,ExpressoMessenger,
2303,Implementação de XMPP Ping nos módulos do Expresso Messenger,ninguem,melhoria,normal,ExpressoMessenger,
908,Implementar abas no filemanager,ninguem,melhoria,baixa,FileManager,
1711,Criar funcionalidade de download para arquivos viewable,alexandrecorreia,melhoria,normal,FileManager,
1712,Alguns arquivos truncam no download do arquivo,alexandrecorreia,melhoria,normal,FileManager,
1713,Arquivos com acentuação são salvos com HTML entity,alexandrecorreia,defeito,normal,FileManager,
2359,Problemas de baixar anexos no expresso mini com Android,ninguem,defeito,normal,Mobile,branch 2.2
2152,Possibilitar o usuário a imprimir uma notícia do boletins.,ninguem,melhoria,normal,NewsAdmin,
1436,Auto-atendimento para criação de tema,zapa,melhoria,normal,Others,
1437,Campos editáveis pelo usuário,zapa,melhoria,normal,Others,
2220,Inclusão da instalação do Davical no Expresso,ninguem,melhoria,normal,Others,
2014,Relatório de registro de acesso trava com grande volume de dados.,ninguem,defeito,baixa,Reports,trunk
426,Desconexão automática do banco de dados do processo,viani,melhoria,baixa,Workflow,
440,Internacionalização - nova função de tradução,viani,melhoria,baixa,Workflow,
443,Plugin Smarty para seleção de usuário,viani,melhoria,baixa,Workflow,
555,Versionamento de Processos,viani,melhoria,baixa,Workflow,
556,Liberar a Administração de Processos para Desenvolvedores,viani,melhoria,baixa,Workflow,
560,Revisar a Documentação do Workflow,viani,tarefa,baixa,Workflow,
861,Monitoramento - criar interface para visualização de logs,viani,melhoria,baixa,Workflow,
862,Workflow - Nova interface para Logs,viani,melhoria,baixa,Workflow,
864,Verificações de acesso ldap no workflow,viani,melhoria,baixa,Workflow,
866,Implantar os novos temas do Expresso,viani,melhoria,normal,Workflow,
872,Incorporar contribuições do Serpro para o workflow,viani,melhoria,grave,Workflow,
993,Centralizar o acesso a configurações no Workflow.,viani,melhoria,pequena,Workflow,sandbox
1015,Associar funcionário a mais de uma área no Organograma,viani,melhoria,média,Workflow,sandbox
1130,Problemas ao abrir diretamente arquivos anexos usando o function.wf_handle_download.php,viani,defeito,normal,Workflow,
1721,Criar versão simplificada do organograma do workflow,ninguem,melhoria,normal,Workflow,
1953,Exibir dn do usuário no mapeamento de perfis,ninguem,melhoria,baixa,Workflow,branch 2.2
2520,Criar parâmetro de configuração global para frame de visualização,ninguem,melhoria,normal,Workflow,
1209,Implementar a sincronização de ''todos'' os atributos de contatos e de agendamentos,wmerlotto,melhoria,normal,pSync,
2845,Atualização da API na busca de mensagens,ninguem,defeito,normal,API,
2096,Exclusão de usuários na importação de lista.,ninguem,melhoria,normal,ContactCenter,
2886,Incluir dados da assinatira digital na impressão da msg,antonio-carlos.silva,melhoria,normal,ExpressoMail,branch 2.3
