id,summary,owner,type,priority,version,severity
3455,Redefinição de preferências ao salvar assinatura,angelo,defeito,normal,trunk,média
3456,Otimização e implementação de preferências para habilitar/desabilitar funcionalidades no ExpressoMail,cristiano,melhoria,normal,trunk,média
3457,Validar navegação em mensagens resultantes de busca,angelo,defeito,normal,trunk,média
3458,Problema na criação de contas institucionais,angelo,defeito,normal,trunk,média
3459,Problema com interpretação de html em pre visualização do conteudo,angelo,defeito,normal,trunk,média
3460,Dependência não necessária em preferências de visualização do conteúdo,angelo,defeito,normal,trunk,média
3462,Quebra de layout na listagem de contatos dinâmicos,angelo,defeito,normal,trunk,média
3464,"Não salvamento da opção ""Deseja instalar o plugin de notificação desktop?""",angelo,defeito,normal,trunk,média
3465,Mensagens impedindo abertura da pasta enviados,angelo,defeito,normal,trunk,média
3466,Não exibição de janela de confirmação de leitura,angelo,defeito,normal,trunk,média
3467,Desbloqueio de imagens recebidas em emails,angelo,defeito,normal,trunk,média
3468,Ícones de pastas invertidos no Expresso Mail,angelo,defeito,normal,trunk,média
3469,Alerta de nova mensagem apresentando erros ao fechar,angelo,defeito,normal,trunk,média
3470,Eliminação de requisições durante a edição e criação de mensagens,cristiano,melhoria,normal,trunk,média
3471,Problema durante salvamento de mensagem encaminhada ou respondida,angelo,defeito,normal,trunk,média
3474,Mensagens não carregadas no ExpressoMail na pasta Enviados,angelo,defeito,normal,trunk,média
3475,Inconsistência durante exclusão de mensagem aberta,angelo,defeito,normal,trunk,média
3478,Inconsistência na exclusão das mensagens da lixeira,angelo,defeito,normal,trunk,média
3479,Travamento na janela de contatos dinâmicos,angelo,defeito,normal,trunk,média
3484,Warning gerado ao pesquisar contatos pela pesquisa rápida,angelo,defeito,normal,trunk,média
3488,Inconsistências na composição de mensagens com Firefox ESR,angelo,defeito,normal,trunk,média
3490,Impossibilidade de criação de diretórios em contas compartilhadas mesmo com permissão,cristiano,defeito,normal,trunk,média
1973,Melhoria no comportamento da importação de mensagem de email,airton,defeito,normal,trunk,média
2933,Você deseja habilitar a busca automática? - na versão 2.4,ninguem,defeito,normal,trunk,média
3358,Erro ao enviar mensagem,thiago,defeito,normal,,média
3444,Inconsistência no carregamento da imagem de acompanhamento ao acompanhar um e-mail,thiago,defeito,normal,trunk,média
