id,summary,owner,type,priority,version,severity
1460,Quebra de linhas na edição email,fernando.lages,defeito,normal,branch 2.2,média
1490,"Não é possível deletar com tecla de atalho, de dentro de mensagem aberta",alexandrecorreia,defeito,normal,branch 2.2,média
1498,Marcar mensagem offline como Importante,diogenesduarte,defeito,normal,branch 2.2,média
1508,Nenhuma mensagem foi selecionada,diegomoreno,defeito,normal,branch 2.2,média
1727,"Inserção de instrução ""X-Origin:""",diegomoreno,melhoria,normal,branch 2.2,média
1163,Mudar o tempo de expiração da fotos dos contatos.,amuller,melhoria,baixa,branch 2.2,média
1169,Configurar o número máximo de pastas no admin,amuller,melhoria,baixa,branch 2.2,média
1261,"Preferencias de ""Sempre assinar"" não traz opção marcada em nova mensagem em IE",kolling,defeito,baixa,branch 2.2,pequena
1285,Mudar enunciado do parametro que mantem mensagens no IMAP,rafaelraymundo,customização,baixa,branch 2.2,média
1311,Campos da pesquisa avançada sobrescrevem o mini-calendario no IE6,alguem,defeito,baixa,branch 2.2,pequena
1326,"Erro de javascript ao alterar status de preferência ""Possibilitar assinar/cifrar digitalmente?"" no IE",alguem,defeito,baixa,branch 2.2,pequena
1347,Assinatura de mensagens não mantém flag de importante,alguem,defeito,baixa,branch 2.2,pequena
428,Paginação da busca no expressoMail,alguem,melhoria,média,1.0,média
444,A quebra de indentação ao responde e-mail não funciona no Internet Explorer.,rodsouza,defeito,pequena,trunk,média
543,Aba das pastas é fechada,rodsouza,defeito,pequena,trunk,média
730,Carecteres especiais em pastas IMAP e LOCAL,brunocosta,defeito,grave,branch 2.2,média
732,"Filtro ""fora do escritório"" não funciona",alguem,defeito,média,trunk,média
811,Erro ao tentar abrir pasta local no IE,alguem,defeito,grave,trunk,média
838,"Pasta ""enviados"" da V2 não mostra todos emails com tooltips",rommelcysne,defeito,grave,trunk,
846,Não exibe figuras no corpo da mensagem para impressão,david.ianakiara,defeito,média,branch 2.2,média
847,Ao desarquivar um email o horário diminui uma hora,brunocosta,defeito,média,branch 2.2,média
858,Alterar o comportamento do envio de mensagens por um usuário de uma conta compartilhada,valmir.sena,melhoria,pequena,trunk,
875,função quicksearch do expressoMail não busca contas institucionais e compartilhadas,valmir.sena,melhoria,pequena,trunk,
894,Carregar expressoMail offline no módulo de e-mail caso o servidor de IMAP esteja fora,diogenesduarte,tarefa,pequena,trunk,
898,Implementar visualização da cota IMAP utilizada por cada pasta e subpasta,niltonneto,melhoria,média,trunk,
926,Avisar melhor o usuário quando expirada a sessão.,niltonneto,melhoria,grave,trunk,
948,Criar log de deleção de mensagens,amuller,melhoria,pequena,trunk,média
952,Não habilita botão salvar se destinatário incorreto,david.ianakiara,defeito,pequena,trunk,média
958,"Preferência ""Salvar automaticamente as mensagens enviadas na pasta"" não exibe a Caixa de Entrada",rodsouza,defeito,pequena,branch 2.1,média
974,Data na lista de mensagens não mostrar dia da semana,alguem,melhoria,grave,,
981,Atualização de Filtros,thiagoaos,defeito,pequena,trunk,média
995,Confirmação leitura vinda do outlook desformatada,alguem,defeito,pequena,trunk,média
1002,Tornar configurável número máximo de pastas à serem exibidas no expressoMail.,diogenesduarte,customização,pequena,trunk,
1011,Tecla de atalho 'N' confunde usuário no resultado do F9.,rodsouza,defeito,pequena,trunk,média
1026,Liberar a sessão em requisições iniciais do expressoMail,amuller,melhoria,média,trunk,
1047,Otimizar a visualização de pastas,amuller,melhoria,média,trunk,
1057,"Incluir no email de confirmação de leitura, a data original da mensagem enviada.",alguem,melhoria,pequena,trunk,média
1061,Erro ao exibir dados de uma msg assinada.,antonio-carlos.silva,defeito,média,trunk,
1063,Icone para acesso aos dados do certificado que assinou msg exibido na aba da msg.,antonio-carlos.silva,defeito,média,trunk,
1070,Evitar inserção de código javascript no campo To,amuller,defeito,grave,trunk,
1079,Usar text/plain no sugestões,amuller,melhoria,pequena,trunk,
1101,Aumentar o limite de regras do sieve,amuller,melhoria,insignificante,trunk,média
1109,Refazer a tela de filtros,amuller,melhoria,grave,trunk,
1129,"Alternância de cor da lista de emails, mais forte",amuller,melhoria,média,trunk,
1137,Retirar espaços no final da linha no js e comentários antigos,amuller,defeito,pequena,branch 2.2,
1138,"Mudar as cores dos links ""marcar como"", ""responder"" e ""encaminhar"" ao passar o mouse em cima",amuller,melhoria,insignificante,trunk,
1144,Erro ao apagar mensagem,amuller,defeito,média,trunk,
1145,Tentar reativar o carregamento de javascript por demanda no FF,amuller,melhoria,média,trunk,
1151,Evitar inanição ao fazer download no ExpressoMail,amuller,defeito,média,trunk,média
1154,Buscas ficam duplicadas,amuller,defeito,grave,trunk,média
1159,Atualizar o ícone da confirmação de leitura,amuller,defeito,insignificante,branch 2.2,
1293,Encaminhamento de msg c/caractere especial no nome do anexo não funciona.,alguem,defeito,média,branch 2.2,média
1302,Imagens não são exibidas na impressão de mensagens no arq.local,alguem,defeito,média,branch 2.2,média
1199,Problemas ao arquivar localmente mensagens com anexo,alguem,defeito,alta,branch 2.2,grave
1298,Erro ao arquivar mensagem no arquivamento local.,alguem,defeito,alta,branch 2.2,grave
1426,Envio em caixa compartilhada,guilherme.silva,melhoria,alta,branch 2.2,grave
1212,Adicionar o horário da mensagem enviada no título do email da confirmação,alguem,defeito,normal,branch 2.2,média
1224,"Não é possível mover a mensagem, através do botão, quando a mesma está aberta",alguem,defeito,normal,branch 2.2,média
1238,Erro no envio de anexos,alguem,defeito,normal,branch 2.2,média
1241,Problema ao arquivar mensagem sem ter a pasta Caixa de entrada criada na base local,diogenesduarte,defeito,normal,branch 2.2,média
1266,Criação automática de pastas no arquivamento local.,brunocosta,melhoria,normal,branch 2.2,média
1303,Tamanho da fonte em mensagens do tipo texto claro.,brunocosta,defeito,normal,branch 2.2,média
1321,"Implementação da funcionalidade ""baixar todos os anexos"" na visualização  de emails no arquivamento local.",brunocosta,melhoria,normal,branch 2.2,média
1327,Erro ao clicar botão mover no ExpressoMail,alguem,defeito,normal,branch 2.2,média
1491,Pastas padrões no arquivamento local,alguem,defeito,normal,branch 2.2,média
347,Problemas com o cursor ao responder,alguem,defeito,insignificante,trunk,média
483,Requisições presas no Mozilla,ninguem,defeito,pequena,trunk,
591,"""From"" e ""Sender"" forjado confunde usuário",alguem,melhoria,média,trunk,média
797,Erro ao encaminhar um eml que foi anexado via client de email,ninguem,defeito,média,trunk,média
833,Melhoramento da funcionalidade de instalação do Offline,brunocosta,defeito,pequena,trunk,média
844,Mover não arquiva mensagem quando a mesma esta aberta,brunocosta,defeito,grave,trunk,média
1103,Mensagem com imagem embutida diretamente no corpo perde anexos ao encaminhar,amuller,defeito,média,trunk,
972,Responder a todos,alguem,melhoria,pequena,,média
1213,Erro ao incluir imagem boletim,alguem,defeito,normal,branch 2.2,média
1243,Possibilidade de adicionar contato ao catálogo de endereços através da tela de pesquisa de emails.,alguem,melhoria,normal,branch 2.2,média
1258,Erro ao abrir filtros de mensagens após renderizar uma mensagem local,alguem,defeito,normal,branch 2.2,média
1433,Busca de mensagens em caixa compartilhada,guilherme.silva,melhoria,normal,branch 2.2,média
1495,Apagar mensagem através do DEL,alguem,defeito,normal,branch 2.2,média
1260,Erro na instalação do expressoMail offline,diogenesduarte,defeito,normal,branch 2.2,média
900,Implementar funcionalidade de limpar pasta Spam,wmerlotto,melhoria,insignificante,trunk,
932,Melhorar o bloqueio de imagens embutidas,amuller,defeito,média,trunk,
947,Mudar o botão de marcar como normal e importante,amuller,melhoria,insignificante,trunk,
