id,summary,owner,type,priority,component,version
458,"Ao apagar mensagem não-lida da pasta local, indicador de não lidas não decrementa",david.ianakiara,defeito,grave,ExpressoMail,trunk
457,Flag de não-lida não está sendo mantida ao utilizar arquivamento local,david.ianakiara,defeito,média,ExpressoMail,trunk
439,Organograma - Diminuir o tempo de espera para carregar os funcionários de uma área,viani,melhoria,média,Workflow,trunk
429,Remover diretivas depreciadas (deprecated) do php,amuller,defeito,média,ExpressoMail,trunk
284,Calendário com datas erradas,rodsouza,defeito,média,Calendar,trunk
252,Calendário em Javascript desconfigurado,rodsouza,defeito,média,Calendar,trunk
179,Bug do connector do ExpressoMail. Função cExecuteForm,niltonneto,defeito,grave,ExpressoMail,trunk
54,Importação de contatos Outlook2000 com problemas,amuller,defeito,pequena,ContactCenter,1.0
646,Erro ao criar usuário no ExpressoAdmin,alguem,defeito,grave,ExpressoAdmin,trunk
606,Busca ''vazia'' na agenda,alguem,defeito,pequena,Calendar,trunk
590,Compartilhamento de contatos não está funcionando,alguem,defeito,média,ContactCenter,trunk
518,Usar apenas uma aba para o resultado da pesquisa de mensagens,alguem,melhoria,pequena,ExpressoMail,trunk
430,Múltiplos recebimentos de confirmação de envio,alguem,defeito,média,ExpressoMail,trunk
310,Mensagem de erro que retorna na criação de eventos tem emails errados,david.ianakiara,defeito,grave,Calendar,trunk
586,Correções para a nova versão do expresso 2.0,alexandrecorreia,melhoria,média,ExpressoMessenger,trunk
544,Ordenar emails por assunto usando imap_sort,amuller,defeito,média,ExpressoMail,trunk
548,Implementação do Expresso (Mail) Offline,everybody,melhoria,média,ExpressoMail,trunk
421,Problemas ao acessar catálogo externo no Catálogo de Endereços,diogenesduarte,defeito,grave,ContactCenter,trunk
55,"Não está salvando preferência padrão do item ""receber atualizações via correio eletrônico""",alguem,defeito,média,Calendar,trunk
