id,summary,owner,type,priority,component,version
3187,Rascunhos sendo duplicados,angelo,defeito,normal,ExpressoMail,trunk
3188,Problema com a renomeação de pastas ao inserir alguns caracteres,angelo,defeito,normal,ExpressoMail,trunk
3189,Diferença de fusos horarios do Expresso em servidores diferentes usando o mesmo banco,cristiano,defeito,normal,ExpressoMail,trunk
3190,Palavra title aparecendo na prévisualização da mensagem,angelo,defeito,normal,ExpressoMail,trunk
3191,Atualização do instalador,wmerlotto,melhoria,normal,Installer,trunk
3192,Possibilitar a visualização para impressao de mensagens sem que a mesma seja aberta,angelo,defeito,normal,ExpressoMail,trunk
3193,Excluir atividade não possibilita excluir tarefas,douglasz,defeito,normal,ExpressoCalendar,trunk
3194,Inconsistência na exibição da Agenda,gustavo,defeito,normal,ExpressoCalendar,trunk
3195,Correção do background da estrutura de pastas,thiago,defeito,normal,ExpressoMail,trunk
3196,Problema ao deletar mensagens selecionadas via checkbox e seleção,angelo,defeito,normal,ExpressoMail,trunk
3197,Reduzir tempo de carregamento do módulo ExpressoMail,angelo,defeito,normal,ExpressoMail,trunk
3198,Perca da formatação do layout ao encaminhar/responder mensagem resultante de uma pesquisa,thiago,defeito,normal,ExpressoMail,trunk
3199,Problemas com salvamento nas contas compartilhadas,angelo,defeito,normal,ExpressoAdmin,trunk
3201,O botão de adicionar usuário externo não funciona,angelo,defeito,normal,ExpressoAdmin,trunk
3202,Funcionalidade de atalho anulada após importar mensagem,angelo,defeito,normal,ExpressoMail,trunk
3203,"Preferência ""Usar editor de texto simples como padrão ?"" apresentando problema",marcosw,defeito,normal,API,trunk
3204,Problema na criação de pastas locais,marcosw,defeito,normal,API,trunk
3205,Inconsistência ao tornar mensagem importante ou normal no arquivamento local,marcosw,defeito,normal,API,trunk
3206,Problemas na configuração da hora de um evento.,acoutinho,defeito,normal,ExpressoCalendar,trunk
3207,Indice de paginação está sumindo,marcosw,defeito,normal,ExpressoMail,trunk
3208,Janela de questionamento não responde à tecla 'esc',eduardow,defeito,normal,ExpressoCalendar,trunk
3209,Integrar módulo de sincronização Z-push ao Expresso,cristiano,melhoria,normal,API,trunk
3211,Problema com a posicao do cursor ao encaminhar mensagem,angelo,defeito,normal,ExpressoMail,trunk
3212,Problema com criação de eventos,acoutinho,defeito,normal,ExpressoCalendar,trunk
3213,Error ao criar evento após adicionado um participante externo,acoutinho,defeito,normal,ExpressoCalendar,trunk
3214,Não atualização do contador de mensagens não lidas,marcieli,defeito,normal,ExpressoMail,trunk
3215,Problema com opções e salvamento em Criar/Editar um evento com repetição mensal,acoutinho,defeito,normal,ExpressoCalendar,trunk
3217,Problema ao salvar um evento que tenha repetição anual,acoutinho,defeito,normal,ExpressoCalendar,trunk
3218,Inserir validação de mensagem editada no alerta de aviso de saída do módulo ExpressoMail,fernando,defeito,normal,ExpressoMail,trunk
3219,"Problema para ""aplicar filtro"" nos Filtros",marcieli,defeito,normal,ExpressoMail,trunk
3220,Problema ao enviar confirmação de leitura,marcosw,defeito,normal,ExpressoMail,trunk
3221,Problema ao editar Filtro Fora do Escritório sem Mensagem,marcieli,defeito,normal,ExpressoMail,trunk
3222,Problema de encoding utilizando texto simples,eduardow,defeito,normal,ExpressoMail,trunk
3223,Verificar a falta da mensagem ao alterar mensagem para lida,thiago,defeito,normal,ExpressoMail,trunk
3224,Problema de travamento ao criar nova mensagem,marcieli,defeito,normal,ExpressoMail,trunk
3227,Alertas (amarelos) do Expresso travam operações do usuário,acoutinho,defeito,normal,ExpressoMail,trunk
3228,Problema com cursor ao criar nova mensagem com assinatura,eduardow,defeito,normal,ExpressoMail,trunk
3230,Reduzir tempo de carregamento do módulo ExpressoCalendar,angelo,defeito,normal,ExpressoCalendar,trunk
3231,Tabela não é removida após desinstalar módulo ExpressoCalendar,douglas,defeito,normal,Setup,trunk
3232,É necessário definir o timezone padrão da agenda do usuário após migração,acoutinho,defeito,normal,Admin,trunk
3234,Pequena inconsistência na seleção e exclusão de mensagens via tecla de atalho,eduardow,defeito,normal,ExpressoMail,trunk
3235,"A agenda está com problema para ser exibida no IE, ao dar scroll para a direita consegue-se ver ela.",acoutinho,defeito,normal,ExpressoCalendar,trunk
3236,Melhorias de performance no código do Expresso.,douglasz,melhoria,normal,ExpressoMail,
3237,Não é exibida mensagem nenhuma na exclusão de alguma mensagem na lixeira,eduardow,defeito,normal,ExpressoMail,trunk
3238,Criar verificação na criação de pastas locais.,marcosw,defeito,normal,ExpressoMail,trunk
3239,Inconsistência na importação de eventos com repetição,acoutinho,defeito,normal,ExpressoCalendar,trunk
3240,Não é possível abrir mensagens resultantes de uma pesquisa avançada,angelo,defeito,normal,ExpressoMail,trunk
3241,Remover warning de tipo de arquivo na requisição do assetic,angelo,defeito,normal,ExpressoMail,trunk
3242,Implementar a exibição de uma mensagem para ser exibida quando se está enviando uma mensagem,acoutinho,defeito,normal,ExpressoMail,trunk
3243,Barra de botões some ao enviar nova mensagem no Chrome,angelo,defeito,normal,ExpressoMail,trunk
3244,Não é possível abrir uma nova mensagem após busca avançada,angelo,defeito,normal,ExpressoMail,trunk
3245,Customização do rementente no disparo de e-mail dos processos workflow,rafaelgobara,melhoria,normal,Workflow,trunk
3246,Problema com a navegação entre mensagens através das flechas,angelo,defeito,normal,ExpressoMail,trunk
3247,Problema com a edição do nome da pasta,thiago,defeito,normal,ExpressoMail,trunk
3248,Problema com a exclusão de pastas,eduardow,defeito,normal,ExpressoMail,trunk
3249,Problema com horários na edição de tarefas e atividades,acoutinho,defeito,normal,ExpressoCalendar,trunk
3250,Problema com a exibição zebrada de mensagens após atualização automática,eduardow,defeito,normal,ExpressoMail,trunk
3251,Inconsistencia na barra de seleção azul,marcosw,defeito,normal,ExpressoMail,trunk
3252,"Expresso setando ""Filtro de Escritório"" errado",cristiano,defeito,normal,API,trunk
3254,Não incluir texto com cálculo do horário de recebimento da mensagem ao encaminhá-la,cristiano,defeito,normal,ExpressoMail,trunk
3255,Paleta de cores não é apresentada no Expresso Calendar,acoutinho,defeito,normal,ExpressoCalendar,trunk
3256,Alerta de filtro é exibido com layout quebrado,acoutinho,defeito,normal,ExpressoMail,trunk
3257,Compatibilizar funcionalidade de alerta desktop com navegadores Mozilla mais recentes,acoutinho,defeito,normal,ExpressoMail,trunk
3258,Inconsistência na atualização de evento na agenda,acoutinho,defeito,normal,ExpressoCalendar,trunk
3259,Otimizar carregamento de eventos no módulo ExpressoCalendar,acoutinho,defeito,normal,ExpressoCalendar,trunk
3261,"Não exibição do botão ""Adicionar anexos originais"" ao responder uma mensagem com anexos",cristiano,defeito,normal,ExpressoMail,trunk
3262,Inconsistência na ação de responder automaticamente com uma mensagem nos filtros de mensagens,cristiano,defeito,normal,ExpressoMail,trunk
3264,Inserir validação para não exibir em todos os casos o alerta de esquecimento de inserção de anexo,cristiano,defeito,normal,ExpressoMail,trunk
3265,Teclas de atalho para encaminhar e responder mensagens no campo Para,angelo,defeito,normal,ExpressoMail,trunk
3266,Erro javascript ao tentar limpar as pastas Lixeira e Spam de contas compartilhadas,marcosw,defeito,normal,ExpressoMail,trunk
3267,Implementação do Recurso da nova Agenda para a API REST para a versão 2.5,pereira.jair,melhoria,normal,API,trunk
3268,Paginação dupla após pesquisa avançada,thiago,defeito,normal,ExpressoMail,trunk
3269,Inconsistência ao renomear pastas com caracteres especiais,angelo,defeito,normal,ExpressoMail,trunk
3270,Mensagens de alerta (amarelo) deve estar sobrepostas aos demais componentes,thiago,defeito,normal,ExpressoMail,trunk
3271,Problema com mensagens locais que contenham flag importante,marcosw,defeito,normal,ExpressoMail,trunk
3272,Contador de mensagens (novas) não é atualizado após limpeza da lixeira,angelo,defeito,normal,ExpressoMail,trunk
3273,Botão para limpar lixeira no menu Ferramentas não está fucionando,angelo,defeito,normal,ExpressoMail,trunk
3274,"Ao ativar o filtro fora de escritório, a mensagem de aviso deve ser exibida imediatamente",thiago,defeito,normal,ExpressoMail,trunk
3275,"Erro após utilizar o recurso ""Buscar na caixa de entrada"" da tela de filtros, após a segunda vez",gustavo,defeito,normal,ExpressoMail,trunk
3276,Problema para encaminhar certas mensagens,antonio,defeito,normal,ExpressoMail,trunk
3277,Contagem de estrelas não funciona no Firefox,angelo,defeito,normal,ExpressoMail,trunk
3278,Inserção do parâmetro addresses na regra de filtro fora do escritório,marcieli,defeito,normal,ExpressoMail,trunk
3279,Dificuldade para digitar destinatários de contatos dinâmicos no Firefox,gustavo,defeito,normal,ExpressoMail,trunk
3280,Problema ao alternar aba durante processamento de pesquisa rápida,marcosw,defeito,normal,ExpressoMail,trunk
3281,Botão de aumento ou diminuição de porcentagem de tarefa fora de posição,angelo,defeito,normal,ExpressoMail,trunk
3282,"Problema ao tentar deletar email no campo ""Para""",eduardow,defeito,normal,ExpressoMail,trunk
3284,Travamento ao carregar a árvore de pastas do usuário,acoutinho,defeito,normal,ExpressoMail,trunk
3285,Problema com os botões da arvore de pastas,gustavo,defeito,normal,ExpressoMail,trunk
3286,Scroll automático ao arrastar mensagens para uma pasta,gustavo,defeito,normal,ExpressoMail,trunk
3287,Deslocamento para baixo quando selecionadas mensagens,marcieli,defeito,normal,ExpressoMail,trunk
3288,Bordas arredondadas nas mensagens de aviso do Expresso,angelo,defeito,normal,ExpressoMail,trunk
3289,Melhorias nas mensagens de confirmação do ExpressoMail,marcosw,defeito,normal,API,trunk
3290,Erro na Criação/Edição de eventos com agendas de contas compartilhadas,acoutinho,defeito,normal,ExpressoCalendar,trunk
3291,Barra de seleção some após exclusão de mensagem,angelo,defeito,normal,ExpressoMail,trunk
3292,Caracter compromete a visualização de mensagens no ExpressoMail,cristiano,defeito,normal,ExpressoMail,trunk
3294,Inconsistência no layout dos marcadores,eduardow,defeito,normal,ExpressoMail,trunk
3295,Problemas com Filtros fora do escritorio,marcieli,defeito,normal,ExpressoMail,trunk
3296,Ícone de marcador está duplicando na listagem de mensagens,angelo,defeito,normal,ExpressoMail,trunk
3297,Problema com a navegação entre mensagens em resultado de busca,thiago,defeito,normal,ExpressoMail,trunk
3298,Problema na seleção de mensagens por atalho,angelo,defeito,normal,ExpressoMail,trunk
3299,Barra azul de seleção de mensagens sendo exibida mesmo com atalhos desativado,antonio,defeito,normal,ExpressoMail,trunk
3300,"Inconsistência com mensagem de status ""Carregando...""",angelo,defeito,normal,ExpressoMail,trunk
3301,Ícone de Acompanhar (Sinalizadores) está incompleto,eduardow,defeito,normal,ExpressoMail,trunk
3303,Possível falha na verificação de presença do java para minificação de arquivos,angelo,defeito,normal,ExpressoMail,trunk
3304,Melhoria na ação de mover mensagens (Drag and Drop),eduardow,defeito,normal,ExpressoMail,trunk
3305,Icone de processamento sendo exibido por muito tempo ao sinalizar mensagem,ninguem,defeito,normal,ExpressoMail,
3306,Verificar requisição desnecessária de atualização de mensagens ao fechar abas,marcieli,defeito,normal,ExpressoMail,trunk
3308,Listagem de mensagens com marcadores não é atualizada após remoção de marcador,marcieli,defeito,normal,ExpressoMail,trunk
3310,Exibição de mensagem errada na hora do salvamento automático,angelo,defeito,normal,ExpressoMail,trunk
3311,Caracteres estranho em email via Z-push,cristiano,defeito,normal,Others,trunk
3312,Otimizar manipulação de mensagens imediatamente após envio de uma mensagem,marcieli,defeito,normal,ExpressoMail,trunk
3313,Limitação da quantidade de mensagens movidas/excluídas,marcosw,defeito,normal,ExpressoMail,trunk
3314,Alerta para mensagens novas não está funcionando,douglasz,defeito,normal,ExpressoMail,trunk
3316,"Problema ao criar pasta com ""."" no nome",marcieli,defeito,normal,ExpressoMail,trunk
3317,Edição de sinalizador de acompanhamento personalizado não funciona com clique simples no ícone,ninguem,defeito,normal,ExpressoMail,
3318,Problema ao passar o mouse em cima do label da mensagem,thiago,defeito,normal,ExpressoMail,trunk
3319,"Seleção de grande quantidade de mensagens para mover, gera inconsistência no Google Chrome",marcosw,defeito,normal,ExpressoMail,trunk
3322,Inconsistência com ícones e telas de edição no Expresso Calendar,acoutinho,defeito,normal,ExpressoCalendar,trunk
2398,Compatibilizar com PHP >= 5.3,wmerlotto,melhoria,baixa,API,trunk
1990,Problemas ao arquivar/desarquivar mensagem com anexos no arquivamento local,airton,defeito,normal,ExpressoMail,sandbox
1991,Problemas ao abrir mensagem com imagem no arquivamento local,airton,defeito,normal,ExpressoMail,trunk
1992,Falha na exportação de mensagens no arquivamento local,airton,defeito,normal,ExpressoMail,sandbox
1993,Falha ao encaminhar mensagem com anexo a partir do arquivamento local,airton,defeito,normal,ExpressoMail,trunk
1994,Falha ao desarquivar mensagem do arquivamento local,airton,defeito,normal,ExpressoMail,trunk
3097,Problema com resposta de status do Expresso Calendar no Expresso Mail,angelo,defeito,normal,ExpressoCalendar,trunk
674,Uso de 'PHP short tags',alguem,tarefa,média,API,trunk
