id,summary,owner,type,priority,component,version
2237,"Ao arquivar uma mensagem, a mesma não é arquivada",brunocosta,defeito,alta,ExpressoMail,branch 2.3
2272,Acesso a catálogo externo,zapa,defeito,alta,ContactCenter,branch 2.3
2284,Corretor ortográfico apaga todo texto,zapa,defeito,alta,ExpressoMail,branch 2.3
2288,Não aceita conexões http do proxy para Front End,zapa,defeito,alta,API,branch 2.3
2315,Pesquisa avançada de contatos em nova mensagem com erro,brunocosta,defeito,alta,ExpressoMail,branch 2.3
2357,não envia mensagem com filtro fora do escritorio habilitado,kolling,defeito,alta,ExpressoMail,
2363,Impressão da agenda não mostra compromissos na visão semanal,zapa,defeito,alta,Calendar,branch 2.3
2450,Alteração de senha nas preferências do usuário,rafaelraymundo,defeito,alta,ExpressoMail,
2210,Mensagem marcada como importante perde marcação na importação,zapa,defeito,baixa,ExpressoMail,branch 2.3
1878,Atualização da documentação do Calendar,lavoisier.vieira,tarefa,normal,Calendar,branch 2.3
2156,Mensagem assinada não abre,zapa,defeito,normal,ExpressoMail,branch 2.3
2212,Inserir figura entre linhas de texto no editor,zapa,defeito,normal,ExpressoMail,branch 2.3
2257,Imagem inserida no corpo da mensagem não fica no local correto.,guilherme.silva,defeito,normal,ExpressoMail,branch 2.3
2308,Acerto do Setup da 2.3.0,brunocosta,melhoria,normal,API,branch 2.3
