id,summary,owner,priority,component,version,severity
1375,Criar ACL para permirtir gerenciar pastas na conta compartilhada,valmir.sena,normal,ExpressoAdmin,branch 2.2,média
1377,Permitir Administrador de uma OU adicionar usuários de uma Outra OU nas permissões de SCL,valmir.sena,normal,ExpressoAdmin,branch 2.2,pequena
428,Paginação da busca no expressoMail,alguem,média,ExpressoMail,1.0,média
591,"""From"" e ""Sender"" forjado confunde usuário",alguem,média,ExpressoMail,trunk,média
858,Alterar o comportamento do envio de mensagens por um usuário de uma conta compartilhada,valmir.sena,pequena,ExpressoMail,trunk,
875,função quicksearch do expressoMail não busca contas institucionais e compartilhadas,valmir.sena,pequena,ExpressoMail,trunk,
891,Desenvolvimento de corretor ortográfico.,paulo-roberto,normal,ExpressoMail,branch 2.2,média
898,Implementar visualização da cota IMAP utilizada por cada pasta e subpasta,niltonneto,média,ExpressoMail,trunk,
900,Implementar funcionalidade de limpar pasta Spam,wmerlotto,insignificante,ExpressoMail,trunk,
912,Adição de Teclas de Atalho M e O no expressoMail.,valmir.sena,normal,ExpressoMail,branch 2.2,média
914,Acrescentar opção no expressoMail de autoexpandir as opções de uma mensagem aberta,valmir.sena,normal,ExpressoMail,branch 2.2,média
926,Avisar melhor o usuário quando expirada a sessão.,niltonneto,grave,ExpressoMail,trunk,
947,Mudar o botão de marcar como normal e importante,amuller,insignificante,ExpressoMail,trunk,
948,Criar log de deleção de mensagens,amuller,pequena,ExpressoMail,trunk,média
966,Criar o campo - responder a - no expressoMail,rodsouza,alta,ExpressoMail,branch 2.2,média
972,Responder a todos,alguem,pequena,ExpressoMail,,média
974,Data na lista de mensagens não mostrar dia da semana,alguem,grave,ExpressoMail,,
1010,Criação das pastas padrões no arquivamento local,brunocosta,normal,ExpressoMail,branch 2.2,média
1017,Identificação da fonte/tamanho na edição de mensagem,rommelcysne,alta,ExpressoMail,trunk,média
1026,Liberar a sessão em requisições iniciais do expressoMail,amuller,média,ExpressoMail,trunk,
1035,"Unificar a normalização de (kilo, mega) bytes no expressoMail",niltonneto,normal,ExpressoMail,branch 2.2,média
1047,Otimizar a visualização de pastas,amuller,média,ExpressoMail,trunk,
1057,"Incluir no email de confirmação de leitura, a data original da mensagem enviada.",alguem,pequena,ExpressoMail,trunk,média
1079,Usar text/plain no sugestões,amuller,pequena,ExpressoMail,trunk,
1101,Aumentar o limite de regras do sieve,amuller,insignificante,ExpressoMail,trunk,média
1109,Refazer a tela de filtros,amuller,grave,ExpressoMail,trunk,
1129,"Alternância de cor da lista de emails, mais forte",amuller,média,ExpressoMail,trunk,
1138,"Mudar as cores dos links ""marcar como"", ""responder"" e ""encaminhar"" ao passar o mouse em cima",amuller,insignificante,ExpressoMail,trunk,
1145,Tentar reativar o carregamento de javascript por demanda no FF,amuller,média,ExpressoMail,trunk,
1163,Mudar o tempo de expiração da fotos dos contatos.,amuller,baixa,ExpressoMail,branch 2.2,média
1169,Configurar o número máximo de pastas no admin,amuller,baixa,ExpressoMail,branch 2.2,média
1222,Aviso de conflito ao aceitar evento.,david.ianakiara,normal,ExpressoMail,branch 2.2,média
1225,"Adicionar o botão ""Delegar"" no recebimento do convite",diogenesduarte,normal,ExpressoMail,branch 2.2,média
1242,Possibilidade de adicionar o contato no catálogo pessoal através da tela de pesquisa,thiagoaos,normal,ExpressoMail,branch 2.2,média
1243,Possibilidade de adicionar contato ao catálogo de endereços através da tela de pesquisa de emails.,alguem,normal,ExpressoMail,branch 2.2,média
1257,Modificar processo de captura de arquivos pelo Google Gears no arquivamento.,alguem,normal,ExpressoMail,branch 2.2,média
1265,Tratamento de mensagens encapsuladas do Outlook,kolling,alta,ExpressoMail,branch 2.2,média
1266,Criação automática de pastas no arquivamento local.,brunocosta,normal,ExpressoMail,branch 2.2,média
1267,Comportamento da coluna QUEM na lista de emails,brunocosta,normal,ExpressoMail,branch 2.2,média
1276,Limite de tamanho para exibição de partes text/plain ou text/html no Expresso mail,brunocosta,normal,ExpressoMail,branch 2.2,média
1290,Marcação de importante para mensagens na edição de filtros,ninguem,normal,ExpressoMail,branch 2.2,média
1304,Prover teste de modo Compatibilidade IE8,alguem,normal,ExpressoMail,branch 2.2,pequena
1321,"Implementação da funcionalidade ""baixar todos os anexos"" na visualização  de emails no arquivamento local.",brunocosta,normal,ExpressoMail,branch 2.2,média
1328,Abas do webmail não redimensionam,fernando.lages,normal,ExpressoMail,branch 2.2,pequena
1331,Possibilitar a copia da mesma mensagem para múltiplas pastas do arquivamento local,brunocosta,normal,ExpressoMail,branch 2.2,média
1340,Mudança na instalação do offline,brunocosta,alta,ExpressoMail,branch 2.2,média
1376,Permitir listar as pastas compartilhadas na tela de pesquisar e editar pastas,valmir.sena,normal,ExpressoMail,branch 2.2,média
1426,Envio em caixa compartilhada,guilherme.silva,alta,ExpressoMail,branch 2.2,grave
1430,Dois ou mais certificados no mesmo Token,kolling,normal,ExpressoMail,branch 2.2,média
1431,Preferência para busca rápida,fernando.lages,normal,ExpressoMail,branch 2.2,média
1433,Busca de mensagens em caixa compartilhada,guilherme.silva,normal,ExpressoMail,branch 2.2,média
1727,"Inserção de instrução ""X-Origin:""",diegomoreno,normal,ExpressoMail,branch 2.2,média
370,Criar preferência para mostrar ou não usuários desconectados.,alexandrecorreia,média,ExpressoMessenger,trunk,média
764,Corrigir o valor da caminho absoluto para relativo ( controller.xml ).,alexandrecorreia,pequena,ExpressoMessenger,trunk,média
813,Otimização dos arquivos *.jar ( java ). Diminuindo o tamanho do arquivo.,alexandrecorreia,média,ExpressoMessenger,trunk,média
823,[serpro] módulo jabbeit_messenger trafega senha em texto plano,alexandrecorreia,grave,ExpressoMessenger,trunk,média
824,Melhorar a parte de autenticação por organização dentro do Módulo JMessenger,alexandrecorreia,média,ExpressoMessenger,trunk,média
957,Implementar VOIP SIGAME Na barra opções do JMessenger,brunocosta,média,ExpressoMessenger,trunk,média
1091,Implementar para o Jmessenger ( Novo - repositorio sandBox ) XEP-0045 - MUC,alexandrecorreia,pequena,ExpressoMessenger,branch 2.2,média
1125,Criar Tooltip no IM sem Java,alexandrecorreia,pequena,ExpressoMessenger,trunk,média
1157,Carregar o módulo IM ( Applet - Java ) sem a necessidade do módulo Mcrypt do php.,alexandrecorreia,média,ExpressoMessenger,branch 2.2,média
597,Implementar módulo Gerenciador de Arquivos,alexandrecorreia,pequena,FileManager,branch 2.2,média
913,Mudar critério de visualização das pastas de grupos,amuller,média,FileManager,trunk,
1250,Construir controle de cota por organização no File Manager,diogenesduarte,alta,FileManager,branch 2.2,média
1379,Implementar o applet de envio avançado,alexandrecorreia,alta,FileManager,branch 2.2,grave
1391,Implementar notificação do arquivo via email no filemanager,amuller,normal,FileManager,branch 2.2,média
1395,Compatibilização do Filemanager com as janelas do Expresso,alexandrecorreia,normal,FileManager,branch 2.2,média
1428,Criar alerta automático ao fazer upload de arquivos,alexandrecorreia,alta,FileManager,branch 2.2,pequena
1468,Notificação por email de uploads de arquivos pelo Filemanager,alexandrecorreia,normal,FileManager,branch 2.2,média
1378,Habilitar os temas no módulo do Help,fernando.lages,normal,Help,branch 2.2,média
1372,patch melhorias na instalação Debian Lenny,amuller,normal,Installer,branch 2.2,média
1390,Unificar recursos de acessibilidade ao mobile,fernando.lages,alta,Mobile,branch 2.2,média
1404,Home do novo expresso mini,rafaelraymundo,alta,Mobile,branch 2.2,grave
1405,Modificar layout da tela de login do mobile,thiagoaos,alta,Mobile,branch 2.2,média
1407,Caixa de e-mails do novo expresso mini,diogenesduarte,alta,Mobile,branch 2.2,média
1408,Novo layout na tela de envio de emails no mobile,diogenesduarte,normal,Mobile,branch 2.2,média
1409,Modificar layout da tela de visualização de e-mails no expresso mini,diogenesduarte,alta,Mobile,branch 2.2,média
1410,Modificar layout da tela de visualização de compromissos no mobile,diogenesduarte,alta,Mobile,branch 2.2,média
1412,Nova tela com listagem de contatos para o expresso mini,diogenesduarte,alta,Mobile,branch 2.2,média
1423,Novo template do expresso mini(mobile),diogenesduarte,alta,Mobile,branch 2.2,média
1475,Colocar a barra de pesquisas em um template único no expresso mini(mobile),diogenesduarte,normal,Mobile,branch 2.2,pequena
1098,Ajustando menu do modulo de Boletins internos,valmir.sena,normal,NewsAdmin,branch 2.2,média
1362,Exibir listas automaticamente,rommelcysne,alta,Others,branch 2.2,pequena
1296,Deixar configurável quem vai criptografar a senha do usuario com o certificado digital.,antonio-carlos.silva,normal,Setup,branch 2.2,média
441,Organograma - Incluir período de substituição de chefia,pedroerp,pequena,Workflow,trunk,
446,Log - Registrar utilização de métodos depreciados,viani,média,Workflow,trunk,
863,Remover ponteiro para novos objetos de classes,viani,média,Workflow,trunk,
865,Mostrar uid do usuário no mapeamento de perfis,viani,pequena,Workflow,trunk,
867,Registrar histórico de alterações no organograma,viani,média,Workflow,trunk,
869,Marcar titular e substituto no organograma,viani,pequena,Workflow,trunk,
871,Exibir usuários ocultos na janela de seleção de usuários,viani,média,Workflow,trunk,
873,Consistir diretório de código dos processos,viani,pequena,Workflow,trunk,
916,Criar variável de ambiente para processos do workflow,viani,média,Workflow,trunk,
928,Adicionar suporte a buscas por telefone no organograma.,pedroerp,pequena,Workflow,trunk,
935,Adicionar opção para listar funcionários em ordem alfabética no link 'imprimir'.,pedroerp,pequena,Workflow,trunk,
946,Possibilitar que o plugin smarty wf_autocomplete_input atualize a lista de seleção a cada tecla pressionada,asaikawa,grave,Workflow,trunk,média
1004,Retornar sempre o centro de custo do funcionário,gbisotto,média,Workflow,trunk,
1080,Modificar descrição de inatividade de usuário no workflow,viani,pequena,Workflow,trunk,
1120,Melhorar o componente wf_select_ldap_users,viani,pequena,Workflow,trunk,
1139,Alteração de script de upload de arquivos,alguem,média,Workflow,trunk,
1146,getOrganizationAreas - Possibilitar retornar somente as áreas ativas.,adeildosantos,média,Workflow,trunk,
1177,Corrigir máscara data,adeildosantos,baixa,Workflow,branch 2.2,insignificante
1506,Possibilitar que o componente wf_select_users registre endereços de e-mail,asaikawa,normal,Workflow,branch 2.2,média
1158,Implementar leitor de RSS no ExpressoMail,ninguem,média,ExpressoMail,branch 2.2,média
