id,summary,owner,type,priority,component,version
807,Impressão dos títulos dos anexos das mensagens,rommelcysne,melhoria,média,ExpressoMail,trunk
808,Utilizar somente os grupos na adição de novos contatos.,alexandrecorreia,melhoria,média,ExpressoMessenger,trunk
809,Melhor visualização dos itens de configuração do módulo JMessenger.,alexandrecorreia,melhoria,pequena,ExpressoMessenger,trunk
812,Erro ao adicionar participantes externos em um compromisso,diogenesduarte,defeito,média,Calendar,trunk
814,Limitar a quantidade de e-mails baixados por vez no auto-arquivamento.,diogenesduarte,melhoria,média,API,trunk
816,Aviso de conflito ao aceitar um evento,david.ianakiara,melhoria,pequena,Calendar,trunk
819,ExpressoMail Offline não funciona,diogenesduarte,defeito,grave,ExpressoMail,trunk
822,Arquivamento programado não funciona quando existem muitos arquivos já arquivados.,diogenesduarte,defeito,grave,ExpressoMail,trunk
825,Mensagem de limpar lixeira com erro,rommelcysne,defeito,insignificante,ExpressoMail,trunk
826,Mobile não está salvando mensagens enviadas,david.ianakiara,defeito,média,Mobile,trunk
827,modulo mobile não preve uso de proxy/frontend para acesso.,antonio-carlos.silva,defeito,média,Mobile,trunk
829,mudar layout da tela de login do offline,diogenesduarte,defeito,pequena,ExpressoMail,trunk
832,Erro na renderização de link,david.ianakiara,defeito,pequena,ExpressoMail,trunk
836,Assunto da msg de confirmação de leitura traz acentuação com erro,rafaelraymundo,defeito,pequena,API,trunk
839,Aparecendo reticencias quando a pre-visualização esta desabilitada,rommelcysne,defeito,média,ExpressoMail,trunk
840,Frase indicativa de limpeza da lixeira com erro,rommelcysne,defeito,pequena,ExpressoMail,trunk
842,"Trocar palavra ""Aceito"" por ""Aceitou"" na confirmação de agendamento",rommelcysne,defeito,pequena,Calendar,trunk
851,Erro de download ao arquivar determinadas mensagens,diogenesduarte,defeito,grave,API,trunk
855,Edição de texto htm sem tamanho de fonte,rommelcysne,defeito,grave,ExpressoMail,trunk
876,Erro no arquivamento programado ao manter mensagens no servidor,diogenesduarte,defeito,média,ExpressoMail,trunk
878,Problemas ao arquivar localmente mensagens com espaço em branco no fim do nome do anexo.,diogenesduarte,defeito,média,ExpressoMail,trunk
880,Avaliação de problemas no connector,amuller,melhoria,média,ExpressoMail,trunk
887,Problema no tratamento de msg de erro nas manipulações de pastas,david.ianakiara,defeito,média,ExpressoMail,trunk
888,Tornar os contatos pessoais disponíveis no ExpressoMail Offline,diogenesduarte,melhoria,pequena,ExpressoMail,trunk
889,Inbox só é criada no arq.local caso não existam outras pastas,diogenesduarte,defeito,grave,ExpressoMail,trunk
890,Corrigir assinatura da função get_msg_sample,wmerlotto,melhoria,insignificante,ExpressoMail,trunk
895,Erro ao salvar rascunho,david.ianakiara,defeito,pequena,ExpressoMail,trunk
901,Problemas ao baxar anexos no arquivamento local,diogenesduarte,melhoria,pequena,ExpressoMail,trunk
903,Erro ao adicionar anexo,david.ianakiara,defeito,pequena,ExpressoMail,trunk
904,Erro na apresentação de contato pessoal no expressoMail,david.ianakiara,defeito,pequena,ExpressoMail,trunk
905,Erro na renderização muitas abas,david.ianakiara,defeito,pequena,ExpressoMail,trunk
924,Alteração da estrutura de diretório,emersonfaria,melhoria,pequena,API,trunk
927,Reestruturação dos diretórios do Funambol,emersonfaria,tarefa,pequena,API,trunk
931,Problema na criação de pastas locais,diogenesduarte,defeito,grave,ExpressoMail,trunk
933,Problema na remoção de pastas locais,diogenesduarte,defeito,grave,ExpressoMail,trunk
954,Problemas no envio de mensagens com tamanho dos anexos entre 10 e 20 mb.,diogenesduarte,defeito,média,ExpressoMail,trunk
963,Evento criado como restrito é visualizado como privado,david.ianakiara,defeito,média,Calendar,trunk
991,Erro ao usar arquivamento local,david.ianakiara,defeito,pequena,ExpressoMail,trunk
1012,Gravar contatos com apóstrofo,rommelcysne,defeito,pequena,ContactCenter,branch 2.1
1014,Mensagens arquivadas não mantém o flag de não lida,diogenesduarte,defeito,média,ExpressoMail,trunk
1021,Corrigir problema da obtenção da url na crl do Certificado Digital,antonio-carlos.silva,defeito,média,ExpressoMail,trunk
140,"Anexo não aparece quando enviado com barra ""\"" no nome.",rodsouza,defeito,média,ExpressoMail,1.0
447,"Erro ao importar um e-mail no formato "".eml""",,defeito,grave,ExpressoMail,trunk
607,Desfazer deterioração de codificação feita por insipiência.,alguem,defeito,média,API,trunk
648,Modulo Workflow,viani,tarefa,pequena,Workflow,trunk
692,Problema na montagem do arquivo de impresão,david.ianakiara,defeito,grave,ExpressoMail,trunk
802,Homologação Expresso 2.1,alguem,tarefa,média,API,branch 2.1
962,Evento criado como restrito é visualizado como privado,alguem,defeito,média,Calendar,trunk
768,Encaminhamento de mensagens c/imagens no corpo incrementa mais um anexo,alguem,defeito,média,ExpressoMail,trunk
789,"Criação de links no corpo do email não adiciona target=""_blank""",rafaelraymundo,defeito,média,ExpressoMail,trunk
801,Problema renderizando e-mails no I.E.,alguem,defeito,média,API,trunk
877,Problemas ao baixar o fonte da mensagem via arquivamento local.,diogenesduarte,defeito,média,API,trunk
1006,Ordenar visualização pastas Imap e Arquivamento Local,alguem,melhoria,pequena,ExpressoMail,trunk
557,Ordenar pastas IMAP,wmerlotto,melhoria,média,ExpressoMail,trunk
655,O atalho imprimir (i),lucas.dacosta,defeito,média,ExpressoMail,trunk
656,Arquivamento Programado,diogenesduarte,tarefa,média,ExpressoMail,trunk
662,Bug na busca de contas institucionais com o IE,rodsouza,defeito,média,ExpressoAdmin,trunk
669,Criar configuração de URL do Google Gears no admin do ExpressoMail,amuller,melhoria,média,ExpressoMail,trunk
678,Contas Institucionais - campo descrição não salva,rodsouza,defeito,pequena,ExpressoAdmin,trunk
690,Complementar intregração com anti-spam,wmerlotto,melhoria,pequena,EmailAdmin,trunk
804,Caminhos absolutos provocam erros,rodsouza,defeito,grave,ExpressoMail,trunk
806,Implementar funcionalidade de limpar lixeira,rommelcysne,melhoria,média,ExpressoMail,trunk
841,Lentidão em  todo expressoMail quando arquivamento local é muito grande.,diogenesduarte,defeito,grave,API,trunk
852,"Exportação de mensagens gera arquivos diferentes, zip ou txt",rodsouza,melhoria,insignificante,ExpressoMail,trunk
892,Corrigir mensagem de nova mensagem,wmerlotto,melhoria,insignificante,ExpressoMail,trunk
