id,summary,owner,type,priority,version,severity
1255,Problemas com a regra fora de escritório,ninguem,defeito,normal,,média
1273,Mensagens assinadas c/anexos com mais de 8.6mb abortam a applet,kolling,defeito,baixa,,grave
1278,Tornar configurável a opção de envio por cópia oculta,wmerlotto,melhoria,baixa,,pequena
1368,Possibilidade de abrir uma pasta da caixa como nova aba,ninguem,melhoria,normal,,pequena
1383,Implementar barra de progresso no upload de anexos,alguem,melhoria,normal,,média
1438,Cancelamento de mensagem enviada,zapa,melhoria,normal,,média
1439,Data/hora na lista de mensagens,zapa,melhoria,normal,,média
1440,Operações na lista de mensagens,zapa,melhoria,normal,,média
1448,Compartilhar subpastas,zapa,melhoria,normal,,média
1449,Botão destacado no editor de mensagens,zapa,melhoria,normal,,média
1450,Criação de pastas,zapa,melhoria,normal,,média
1451,Marcadores de mensagens,zapa,melhoria,normal,,média
1452,Redimensionar espaço na lista de pastas,zapa,melhoria,normal,,média
1481,Criação de listas com uidnumber já em uso,ninguem,defeito,normal,,pequena
1483,Ordenamento de mensagem no arquivamento local,zapa,defeito,normal,,média
1546,Pesquisa de Mensagens com mais de uma palavra.,ninguem,melhoria,normal,,média
1573,Mensagem ao renomear Pastas,alguem,melhoria,insignificante,,pequena
1592,Refactor da função loadScript() em connector.js,ninguem,defeito,normal,,média
1613,Pesquisa no arq. local retorna o nome da pasta no lugar do assunto,ninguem,defeito,normal,,média
1614,Não pesquisa palavras com acentuação no IMAP,brunocosta,defeito,alta,,média
1651,Salvar as regras criadas no sieve dentro do BD.,alexandrecorreia,melhoria,normal,,média
1666,Importar mensagem com caixa cheia,yasmin.kamal,melhoria,normal,,média
1687,Ferramentas >> Editar Filtros >> Gerenciar Filtros >> Excluir Filtros,ninguem,defeito,normal,,média
1688,Ferramentas >> Editar Filtros >> Gerenciar Filtros >> Fora do Escritório,ninguem,defeito,normal,,média
1717,Editar Filtro - Travamento do sistema,ninguem,defeito,normal,,média
1722,Problemas de Interface,ninguem,defeito,normal,,pequena
1725,Numeração incorreta das mensagens nas pastas locais,ninguem,defeito,normal,,pequena
1763,Controlar requisições concorrentes no ExpresoMail,ninguem,defeito,normal,,média
1918,Mensagem salva não preserva todas opções marcadas,guilherme.silva,melhoria,normal,,pequena
1956,Titulo no modulo ExpressoMail,ninguem,melhoria,normal,,pequena
2026,Assinatura de mensagens,ninguem,melhoria,normal,,média
2041,Implementar nova solução de offline,ninguem,melhoria,normal,,média
2042,Adicionar a possibilidade de arquivamento programado,ninguem,melhoria,normal,,média
2098,Na pesquisa de mensagem incluir filtro de mensagem com anexo,ninguem,melhoria,normal,,média
2103,Importar mensagem mantendo cabeçalho,zapa,melhoria,normal,,média
2159,Alerta de nova mensagem para contas compartilhadas,ninguem,melhoria,alta,,média
2170,Adicionar mini agenda no ExpressoMail,ninguem,melhoria,baixa,trunk,pequena
2271,Problema na ordenação da pesquisa,thiago,defeito,baixa,trunk,pequena
2321,Adicionar suporte a e-mails codificados com TNEF,cristiano,melhoria,baixa,trunk,média
2401,Permitir teclas de atalho nos resultados de buscas rápida e avançada,thiago,melhoria,normal,,média
2435,Enviar e-mail em dispositivos móveis na interface tradicional.,alexandrecorreia,melhoria,normal,trunk,média
2453,Adicionar a opção de poder definir nunca deletar mensagens da lixeira,ninguem,melhoria,baixa,,pequena
2499,Colocar a Opçao em Minhas Preferências para o Filto de Fora do Escritório,ninguem,melhoria,baixa,,pequena
2605,Novo layout a busca rápida de usuários,alexandrecorreia,melhoria,normal,trunk,média
2618,Melhoria na disposição das opções na tela de filtros de mensagens,ninguem,defeito,normal,,média
2750,Melhoria no campo assunto para Mensagens Respondidas / Encaminhadas,ninguem,melhoria,normal,trunk,média
2916,Melhoria sugerida para os Marcadores,ninguem,melhoria,normal,,média
2968,Implementar suporte a prioridades nos filtros de mensagens,ninguem,defeito,normal,,média
3177,Problemas na exclusão de um filtro fora do escritório,ninguem,defeito,normal,trunk,média
2886,Incluir dados da assinatira digital na impressão da msg,antonio-carlos.silva,melhoria,normal,branch 2.3,média
