id,summary,owner,type,priority,component,version
3163,Quebra de layout Expresso Calendar e aba sem conteúdo em busca vazia,angelo,defeito,normal,ExpressoCalendar,trunk
3169,"Botão de ""Cancelar"" da janela de nova agenda com problema",wmerlotto,defeito,normal,ExpressoCalendar,trunk
3193,Excluir atividade não possibilita excluir tarefas,douglasz,defeito,normal,ExpressoCalendar,trunk
3194,Inconsistência na exibição da Agenda,gustavo,defeito,normal,ExpressoCalendar,trunk
3206,Problemas na configuração da hora de um evento.,acoutinho,defeito,normal,ExpressoCalendar,trunk
3208,Janela de questionamento não responde à tecla 'esc',eduardow,defeito,normal,ExpressoCalendar,trunk
3212,Problema com criação de eventos,acoutinho,defeito,normal,ExpressoCalendar,trunk
3213,Error ao criar evento após adicionado um participante externo,acoutinho,defeito,normal,ExpressoCalendar,trunk
3215,Problema com opções e salvamento em Criar/Editar um evento com repetição mensal,acoutinho,defeito,normal,ExpressoCalendar,trunk
3217,Problema ao salvar um evento que tenha repetição anual,acoutinho,defeito,normal,ExpressoCalendar,trunk
3230,Reduzir tempo de carregamento do módulo ExpressoCalendar,angelo,defeito,normal,ExpressoCalendar,trunk
3235,"A agenda está com problema para ser exibida no IE, ao dar scroll para a direita consegue-se ver ela.",acoutinho,defeito,normal,ExpressoCalendar,trunk
3239,Inconsistência na importação de eventos com repetição,acoutinho,defeito,normal,ExpressoCalendar,trunk
3249,Problema com horários na edição de tarefas e atividades,acoutinho,defeito,normal,ExpressoCalendar,trunk
3255,Paleta de cores não é apresentada no Expresso Calendar,acoutinho,defeito,normal,ExpressoCalendar,trunk
3258,Inconsistência na atualização de evento na agenda,acoutinho,defeito,normal,ExpressoCalendar,trunk
3259,Otimizar carregamento de eventos no módulo ExpressoCalendar,acoutinho,defeito,normal,ExpressoCalendar,trunk
3260,Requisição de alarmes de eventos custosa quando existem muitos eventos,cristiano,defeito,alta,ExpressoCalendar,trunk
3263,Problema ao tentar aceitar um convite em conta compartilhada,cristiano,defeito,alta,ExpressoCalendar,trunk
3290,Erro na Criação/Edição de eventos com agendas de contas compartilhadas,acoutinho,defeito,normal,ExpressoCalendar,trunk
3322,Inconsistência com ícones e telas de edição no Expresso Calendar,acoutinho,defeito,normal,ExpressoCalendar,trunk
1444,Responder a todos,marcieli,defeito,normal,ExpressoMail,trunk
2023,Paginação do resultado da Pesquisa de mensagens locais,thiago,defeito,normal,ExpressoMail,trunk
2166,F9 não funciona quando o LDAP externo está fora,douglasz,defeito,normal,ExpressoMail,trunk
2939,Melhorias na exibição das abas e da listagem de email,gustavo,defeito,normal,ExpressoMail,sandbox
3088,Melhoria no arquivamento local do Expresso,airton,melhoria,normal,ExpressoMail,sandbox
3111,Problema para importar mensagens,antonio,defeito,alta,ExpressoMail,trunk
3112,"Enviar mensagem respondendo destinatários com ""caixa de destinatários"" em modo edição",gustavo,defeito,normal,ExpressoMail,trunk
3113,Problemas com a Sinalização(Acompanhamento),angelo,defeito,normal,ExpressoMail,trunk
3114,Problema com Confirmação de leitura nas mensagens,douglasz,defeito,alta,ExpressoMail,trunk
3115,Problema no preenchimento do campo Sinalizar como.,douglasz,defeito,alta,ExpressoMail,trunk
3116,"Ajustar área do clique do botão ""Nova Mensagem""",gustavo,defeito,normal,ExpressoMail,trunk
3117,"Problema de ""destinatários inválidos""",angelo,defeito,normal,ExpressoMail,trunk
3120,Cursor invisível ao adicionar destinatários no ExpressoMail,angelo,defeito,normal,ExpressoMail,trunk
3121,Problema com o uso de caracteres especiais no CKEDITOR,douglasz,defeito,alta,ExpressoMail,trunk
3124,Problema com ordenação do campo para na pasta Enviados,angelo,defeito,normal,ExpressoMail,trunk
3125,Inconsistência na listagem de pastas ao anexar mensagens,angelo,defeito,normal,ExpressoMail,trunk
3126,Mensagens encaminhadas ficando em branco,cristiano,defeito,normal,ExpressoMail,trunk
3128,Tornar fixo indicador de mensagens selecionadas,angelo,defeito,normal,ExpressoMail,trunk
3129,"Cancelar pesquisa por contatos dinâmicos ao ""resolver"" os contatos via Ldap",angelo,defeito,normal,ExpressoMail,trunk
3130,"Caracteres estranhos aparecendo no ""Assunto, PARA, CC e CCo"".",douglasz,defeito,alta,ExpressoMail,
3132,Problema ao marcar mensagem como Spam,angelo,defeito,normal,ExpressoMail,trunk
3133,Problema no layout da listagem de mensagens,antonio,defeito,alta,ExpressoMail,
3135,Problema ao encaminhar mensagens no IE,angelo,defeito,normal,ExpressoMail,trunk
3136,Quebra no layout do Expresso Mail ao criar uma nova mensagem,angelo,defeito,normal,ExpressoMail,trunk
3137,Compatibilizar normalização de dados dos contatos dinamicos com o Calendar,angelo,defeito,normal,ExpressoMail,
3138,Inconsistência com tags HTML no CKEDITOR,douglasz,defeito,alta,ExpressoMail,trunk
3139,"Inconsistência na seleção, exclusão e posterior navegação através de mensagens",angelo,defeito,normal,ExpressoMail,trunk
3141,Falha ao não informar o compartilhamento consigo mesmo,ninguem,defeito,normal,ExpressoMail,trunk
3146,Remoção de requisições desnecessárias no envio de email,acoutinho,defeito,normal,ExpressoMail,trunk
3147,Problema na inserção de destinatário ao responder a todos,angelo,defeito,normal,ExpressoMail,trunk
3148,Problema com os Filtros,douglasz,defeito,alta,ExpressoMail,trunk
3151,Bug de Ordenação no resultado da pesquisa,douglasz,defeito,alta,ExpressoMail,trunk
3154,"Inconsistência ao mover mensagens de pasta, na aba de resultados da busca avançada",angelo,defeito,normal,ExpressoMail,trunk
3157,Problema o criar tarefa no expresso Mail,antonio,defeito,normal,ExpressoMail,trunk
3159,Foco duplo de mensagens no Expresso Mail,angelo,defeito,normal,ExpressoMail,trunk
3160,Erro ao esvaziar a lixeira através do botão limpar lixeira,angelo,defeito,normal,ExpressoMail,trunk
3161,Melhoria em verificação de presença de anexo no e-mail,marcosw,melhoria,normal,ExpressoMail,trunk
3162,Inconsistência com a palavra vacation,ninguem,defeito,normal,ExpressoMail,
3165,Exibição da mensagem ao exportar pasta,douglasz,defeito,alta,ExpressoMail,trunk
3167,Melhoria na performance nas pesquisas de contatos dinâmicos,acoutinho,defeito,normal,ExpressoMail,trunk
3170,Ícone de anexo não é exibido no resutado de busca,douglasz,defeito,normal,ExpressoMail,trunk
3173,Problema com a barra de seleção azul,antonio,defeito,alta,ExpressoMail,trunk
3174,Compartilhamento de pastas não está sendo salvo,thiago,defeito,normal,ExpressoMail,branch 2.4
3175,MailArchiver - Opção Desarquivar,thiago,defeito,alta,ExpressoMail,trunk
3176,Inconsistência ao excluir uma mensagem aberta,thiago,defeito,normal,ExpressoMail,trunk
3178,Problema ao arrastar mensagem pela aba,antonio,defeito,alta,ExpressoMail,trunk
3179,Problema ao arrastar mensagem pela aba com preferência para exibir mensagem anterior ao deletar mensagem ativada,antonio,defeito,alta,ExpressoMail,trunk
3180,Botões mal posicionados,eduardow,defeito,normal,ExpressoMail,trunk
3181,Melhoria na opção mover mensagens,angelo,defeito,normal,ExpressoMail,trunk
3182,Inconsistência ao utilizar teclas de atalho,thiago,defeito,alta,ExpressoMail,trunk
3183,Lentidão ao alternar abas no Internet Explorer,angelo,defeito,normal,ExpressoMail,trunk
3186,Problema no salvamento de rascunhos,thiago,defeito,normal,ExpressoMail,trunk
3187,Rascunhos sendo duplicados,angelo,defeito,normal,ExpressoMail,trunk
3188,Problema com a renomeação de pastas ao inserir alguns caracteres,angelo,defeito,normal,ExpressoMail,trunk
3189,Diferença de fusos horarios do Expresso em servidores diferentes usando o mesmo banco,cristiano,defeito,normal,ExpressoMail,trunk
3190,Palavra title aparecendo na prévisualização da mensagem,angelo,defeito,normal,ExpressoMail,trunk
3192,Possibilitar a visualização para impressao de mensagens sem que a mesma seja aberta,angelo,defeito,normal,ExpressoMail,trunk
3195,Correção do background da estrutura de pastas,thiago,defeito,normal,ExpressoMail,trunk
3196,Problema ao deletar mensagens selecionadas via checkbox e seleção,angelo,defeito,normal,ExpressoMail,trunk
3197,Reduzir tempo de carregamento do módulo ExpressoMail,angelo,defeito,normal,ExpressoMail,trunk
3198,Perca da formatação do layout ao encaminhar/responder mensagem resultante de uma pesquisa,thiago,defeito,normal,ExpressoMail,trunk
3200,Problemas ao utilizar o TAB entre os campos na nova mesagem,douglasz,defeito,alta,ExpressoMail,trunk
3202,Funcionalidade de atalho anulada após importar mensagem,angelo,defeito,normal,ExpressoMail,trunk
3207,Indice de paginação está sumindo,marcosw,defeito,normal,ExpressoMail,trunk
3210,Problema ao excluir uma mensagem aberta.,douglasz,defeito,alta,ExpressoMail,trunk
3211,Problema com a posicao do cursor ao encaminhar mensagem,angelo,defeito,normal,ExpressoMail,trunk
3214,Não atualização do contador de mensagens não lidas,marcieli,defeito,normal,ExpressoMail,trunk
3216,Problemas ao excluir a primeira mensagem da segunda paginação em diante.,douglasz,defeito,alta,ExpressoMail,trunk
3218,Inserir validação de mensagem editada no alerta de aviso de saída do módulo ExpressoMail,fernando,defeito,normal,ExpressoMail,trunk
3219,"Problema para ""aplicar filtro"" nos Filtros",marcieli,defeito,normal,ExpressoMail,trunk
3220,Problema ao enviar confirmação de leitura,marcosw,defeito,normal,ExpressoMail,trunk
3221,Problema ao editar Filtro Fora do Escritório sem Mensagem,marcieli,defeito,normal,ExpressoMail,trunk
3222,Problema de encoding utilizando texto simples,eduardow,defeito,normal,ExpressoMail,trunk
3223,Verificar a falta da mensagem ao alterar mensagem para lida,thiago,defeito,normal,ExpressoMail,trunk
3224,Problema de travamento ao criar nova mensagem,marcieli,defeito,normal,ExpressoMail,trunk
3225,"Problema ao clicar ""Responder a todos"" ou ""Responder"" duas vezes a mesma mensagem",antonio,defeito,alta,ExpressoMail,trunk
3226,Problema ao clicar em 'Encaminhar' após ter clicado em 'Responder',antonio,defeito,alta,ExpressoMail,trunk
3227,Alertas (amarelos) do Expresso travam operações do usuário,acoutinho,defeito,normal,ExpressoMail,trunk
3228,Problema com cursor ao criar nova mensagem com assinatura,eduardow,defeito,normal,ExpressoMail,trunk
3234,Pequena inconsistência na seleção e exclusão de mensagens via tecla de atalho,eduardow,defeito,normal,ExpressoMail,trunk
3236,Melhorias de performance no código do Expresso.,douglasz,melhoria,normal,ExpressoMail,
3237,Não é exibida mensagem nenhuma na exclusão de alguma mensagem na lixeira,eduardow,defeito,normal,ExpressoMail,trunk
3238,Criar verificação na criação de pastas locais.,marcosw,defeito,normal,ExpressoMail,trunk
3240,Não é possível abrir mensagens resultantes de uma pesquisa avançada,angelo,defeito,normal,ExpressoMail,trunk
3241,Remover warning de tipo de arquivo na requisição do assetic,angelo,defeito,normal,ExpressoMail,trunk
3242,Implementar a exibição de uma mensagem para ser exibida quando se está enviando uma mensagem,acoutinho,defeito,normal,ExpressoMail,trunk
3243,Barra de botões some ao enviar nova mensagem no Chrome,angelo,defeito,normal,ExpressoMail,trunk
3244,Não é possível abrir uma nova mensagem após busca avançada,angelo,defeito,normal,ExpressoMail,trunk
3246,Problema com a navegação entre mensagens através das flechas,angelo,defeito,normal,ExpressoMail,trunk
3247,Problema com a edição do nome da pasta,thiago,defeito,normal,ExpressoMail,trunk
3248,Problema com a exclusão de pastas,eduardow,defeito,normal,ExpressoMail,trunk
3250,Problema com a exibição zebrada de mensagens após atualização automática,eduardow,defeito,normal,ExpressoMail,trunk
3251,Inconsistencia na barra de seleção azul,marcosw,defeito,normal,ExpressoMail,trunk
3253,Modificar a maneira com que é feita a limpeza da Lixeira,cristiano,melhoria,alta,ExpressoMail,trunk
3254,Não incluir texto com cálculo do horário de recebimento da mensagem ao encaminhá-la,cristiano,defeito,normal,ExpressoMail,trunk
3256,Alerta de filtro é exibido com layout quebrado,acoutinho,defeito,normal,ExpressoMail,trunk
3257,Compatibilizar funcionalidade de alerta desktop com navegadores Mozilla mais recentes,acoutinho,defeito,normal,ExpressoMail,trunk
3261,"Não exibição do botão ""Adicionar anexos originais"" ao responder uma mensagem com anexos",cristiano,defeito,normal,ExpressoMail,trunk
3262,Inconsistência na ação de responder automaticamente com uma mensagem nos filtros de mensagens,cristiano,defeito,normal,ExpressoMail,trunk
3264,Inserir validação para não exibir em todos os casos o alerta de esquecimento de inserção de anexo,cristiano,defeito,normal,ExpressoMail,trunk
3265,Teclas de atalho para encaminhar e responder mensagens no campo Para,angelo,defeito,normal,ExpressoMail,trunk
3266,Erro javascript ao tentar limpar as pastas Lixeira e Spam de contas compartilhadas,marcosw,defeito,normal,ExpressoMail,trunk
3268,Paginação dupla após pesquisa avançada,thiago,defeito,normal,ExpressoMail,trunk
3269,Inconsistência ao renomear pastas com caracteres especiais,angelo,defeito,normal,ExpressoMail,trunk
3270,Mensagens de alerta (amarelo) deve estar sobrepostas aos demais componentes,thiago,defeito,normal,ExpressoMail,trunk
3271,Problema com mensagens locais que contenham flag importante,marcosw,defeito,normal,ExpressoMail,trunk
3272,Contador de mensagens (novas) não é atualizado após limpeza da lixeira,angelo,defeito,normal,ExpressoMail,trunk
3273,Botão para limpar lixeira no menu Ferramentas não está fucionando,angelo,defeito,normal,ExpressoMail,trunk
3274,"Ao ativar o filtro fora de escritório, a mensagem de aviso deve ser exibida imediatamente",thiago,defeito,normal,ExpressoMail,trunk
3275,"Erro após utilizar o recurso ""Buscar na caixa de entrada"" da tela de filtros, após a segunda vez",gustavo,defeito,normal,ExpressoMail,trunk
3276,Problema para encaminhar certas mensagens,antonio,defeito,normal,ExpressoMail,trunk
3277,Contagem de estrelas não funciona no Firefox,angelo,defeito,normal,ExpressoMail,trunk
3278,Inserção do parâmetro addresses na regra de filtro fora do escritório,marcieli,defeito,normal,ExpressoMail,trunk
3279,Dificuldade para digitar destinatários de contatos dinâmicos no Firefox,gustavo,defeito,normal,ExpressoMail,trunk
3280,Problema ao alternar aba durante processamento de pesquisa rápida,marcosw,defeito,normal,ExpressoMail,trunk
3281,Botão de aumento ou diminuição de porcentagem de tarefa fora de posição,angelo,defeito,normal,ExpressoMail,trunk
3282,"Problema ao tentar deletar email no campo ""Para""",eduardow,defeito,normal,ExpressoMail,trunk
3284,Travamento ao carregar a árvore de pastas do usuário,acoutinho,defeito,normal,ExpressoMail,trunk
3285,Problema com os botões da arvore de pastas,gustavo,defeito,normal,ExpressoMail,trunk
3286,Scroll automático ao arrastar mensagens para uma pasta,gustavo,defeito,normal,ExpressoMail,trunk
3287,Deslocamento para baixo quando selecionadas mensagens,marcieli,defeito,normal,ExpressoMail,trunk
3288,Bordas arredondadas nas mensagens de aviso do Expresso,angelo,defeito,normal,ExpressoMail,trunk
3291,Barra de seleção some após exclusão de mensagem,angelo,defeito,normal,ExpressoMail,trunk
3292,Caracter compromete a visualização de mensagens no ExpressoMail,cristiano,defeito,normal,ExpressoMail,trunk
3294,Inconsistência no layout dos marcadores,eduardow,defeito,normal,ExpressoMail,trunk
3295,Problemas com Filtros fora do escritorio,marcieli,defeito,normal,ExpressoMail,trunk
3296,Ícone de marcador está duplicando na listagem de mensagens,angelo,defeito,normal,ExpressoMail,trunk
3297,Problema com a navegação entre mensagens em resultado de busca,thiago,defeito,normal,ExpressoMail,trunk
3298,Problema na seleção de mensagens por atalho,angelo,defeito,normal,ExpressoMail,trunk
3299,Barra azul de seleção de mensagens sendo exibida mesmo com atalhos desativado,antonio,defeito,normal,ExpressoMail,trunk
3300,"Inconsistência com mensagem de status ""Carregando...""",angelo,defeito,normal,ExpressoMail,trunk
3301,Ícone de Acompanhar (Sinalizadores) está incompleto,eduardow,defeito,normal,ExpressoMail,trunk
3303,Possível falha na verificação de presença do java para minificação de arquivos,angelo,defeito,normal,ExpressoMail,trunk
3304,Melhoria na ação de mover mensagens (Drag and Drop),eduardow,defeito,normal,ExpressoMail,trunk
3305,Icone de processamento sendo exibido por muito tempo ao sinalizar mensagem,ninguem,defeito,normal,ExpressoMail,
3306,Verificar requisição desnecessária de atualização de mensagens ao fechar abas,marcieli,defeito,normal,ExpressoMail,trunk
3308,Listagem de mensagens com marcadores não é atualizada após remoção de marcador,marcieli,defeito,normal,ExpressoMail,trunk
3310,Exibição de mensagem errada na hora do salvamento automático,angelo,defeito,normal,ExpressoMail,trunk
3312,Otimizar manipulação de mensagens imediatamente após envio de uma mensagem,marcieli,defeito,normal,ExpressoMail,trunk
3313,Limitação da quantidade de mensagens movidas/excluídas,marcosw,defeito,normal,ExpressoMail,trunk
3314,Alerta para mensagens novas não está funcionando,douglasz,defeito,normal,ExpressoMail,trunk
3316,"Problema ao criar pasta com ""."" no nome",marcieli,defeito,normal,ExpressoMail,trunk
3317,Edição de sinalizador de acompanhamento personalizado não funciona com clique simples no ícone,ninguem,defeito,normal,ExpressoMail,
3318,Problema ao passar o mouse em cima do label da mensagem,thiago,defeito,normal,ExpressoMail,trunk
3319,"Seleção de grande quantidade de mensagens para mover, gera inconsistência no Google Chrome",marcosw,defeito,normal,ExpressoMail,trunk
3131,"Usar IM no modulo IM, is_ie é UNDEFINED",gustavo,defeito,normal,ExpressoMessenger,trunk
3191,Atualização do instalador,wmerlotto,melhoria,normal,Installer,trunk
3311,Caracteres estranho em email via Z-push,cristiano,defeito,normal,Others,trunk
3123,Instalador não carrega dialog de seleção de serviços,wmerlotto,defeito,normal,Setup,trunk
3231,Tabela não é removida após desinstalar módulo ExpressoCalendar,douglas,defeito,normal,Setup,trunk
3080,Corrigir combo de atualização no Organograma,ninguem,defeito,normal,Workflow,trunk
3119,Alterar o parâmetro do método do organograma que recupera os funcionários de uma organização,asaikawa,tarefa,normal,Workflow,trunk
3150,Atualizar indicativo de inatividade no organograma do workflow,viani,melhoria,normal,Workflow,trunk
3168,Parametrizar o retorno do nome da cidade acentuado,rafaelgobara,tarefa,normal,Workflow,trunk
3172,Ajustar o uso do parâmetro ContactCenter,rafaelgobara,defeito,normal,Workflow,trunk
3184,Corrigir liberação de acesso de grupos à administração do organograma,asaikawa,defeito,normal,Workflow,trunk
3245,Customização do rementente no disparo de e-mail dos processos workflow,rafaelgobara,melhoria,normal,Workflow,trunk
3097,Problema com resposta de status do Expresso Calendar no Expresso Mail,angelo,defeito,normal,ExpressoCalendar,trunk
1990,Problemas ao arquivar/desarquivar mensagem com anexos no arquivamento local,airton,defeito,normal,ExpressoMail,sandbox
1991,Problemas ao abrir mensagem com imagem no arquivamento local,airton,defeito,normal,ExpressoMail,trunk
1992,Falha na exportação de mensagens no arquivamento local,airton,defeito,normal,ExpressoMail,sandbox
1993,Falha ao encaminhar mensagem com anexo a partir do arquivamento local,airton,defeito,normal,ExpressoMail,trunk
1994,Falha ao desarquivar mensagem do arquivamento local,airton,defeito,normal,ExpressoMail,trunk
674,Uso de 'PHP short tags',alguem,tarefa,média,API,trunk
