id,summary,owner,type,priority,version,severity
1385,Erro ao converter a codificação de e-mails,diogenesduarte,defeito,normal,branch 2.2,média
1397,Exibir lista de temas em ordem alfabética,fernando.lages,melhoria,normal,branch 2.2,média
1398,Tela de login não possibilita estilo por tema,fernando.lages,melhoria,normal,branch 2.2,média
1399,Adicionar id ao captcha para facilitar manipulação pelo css,antonio-carlos.silva,melhoria,normal,branch 2.2,média
1420,Permitir inclusão de código personalizado em login_default.php,fernando.lages,melhoria,normal,branch 2.2,média
1421,"Arquivo default.theme é sempre incluído, mesmo que <tema>.theme exista",fernando.lages,defeito,normal,branch 2.2,média
1422,Código em /phpgwapi/templates/celepar sendo chamado de outros templates,fernando.lages,defeito,normal,branch 2.2,média
1425,Erro na obtenção do email em um certificado digital auto-assinado,antonio-carlos.silva,defeito,normal,branch 2.2,média
1461,Login Mini Correção,diogenesduarte,defeito,normal,branch 2.2,média
1462,Instalação em uma base PostgreSQL vazia apresenta problema,rodsouza,defeito,alta,branch 2.2,grave
1463,Remover o phpgwapi no setup deixa objetos na base PostgreSQL,rodsouza,defeito,alta,branch 2.2,grave
1464,Remover qualquer aplicação que contenha sequência causa erro de dependência,rodsouza,defeito,alta,branch 2.2,grave
1465,Impossibilitar a remoção da API e das preferências via setup.,rodsouza,defeito,alta,branch 2.2,grave
1466,A tabela 'phpgw_access_log' não possui a coluna 'browser' na instalação via setup,rodsouza,defeito,alta,branch 2.2,grave
1469,Adequação templates ao login com certificado,fernando.lages,defeito,alta,branch 2.2,média
1470,Direcionar automáticamente para o expresso mini em requisições via celulares,thiagoaos,melhoria,normal,branch 2.2,média
1471,Remover aplicação não exclui registro na base de dados,rodsouza,defeito,alta,branch 2.2,grave
1476,Commit inicial do projeto Z-PUSH,emersonfaria,tarefa,normal,contrib,média
622,Diminuir o tamanho da variável $_SESSION,amuller,melhoria,média,trunk,média
647,"Código fixo no código do Expresso ""/templates/celepar""",rafaelraymundo,defeito,média,trunk,média
739,"Ao renomear uma pasta com sub-niveis no arq.local, estas não mais aparecem",brunocosta,defeito,média,trunk,média
742,Erro no Captcha,diogenesduarte,defeito,pequena,trunk,média
763,Arquivamento Local Gears,alguem,defeito,grave,trunk,média
770,Melhoria no tratamento e chamada das customizações nos templates,alguem,customização,média,trunk,média
817,Ao salver preferências voltar ao módulo em questão,amuller,melhoria,pequena,trunk,
837,"Caixas de confirmação, assinatura e cifragem desaparecem",kolling,defeito,grave,trunk,média
845,Uso de dois ldaps master(write) e slave(read).,antonio-carlos.silva,melhoria,grave,trunk,média
853,Traduzir erro de captcha,antonio-carlos.silva,defeito,alta,trunk,média
854,Não permitir deletar pastas com subpastas no arq.local,brunocosta,defeito,grave,trunk,média
883,IE8 envia multiplas requisições que derruba servidor do Expresso,alguem,defeito,grave,trunk,média
953,Acelerar a inclusão do header.inc.php,amuller,melhoria,grave,trunk,
989,Compatibilizar módulos com a utilização de temas,rodsouza,defeito,grave,trunk,
999,Trocar combo box de língua padrão por definição automática,amuller,melhoria,pequena,trunk,
1008,Adicionar cabeçalho de licença em arquivos que não o possuem,amuller,tarefa,média,trunk,
1024,Centralizar a validação de endereços de emails,amuller,melhoria,grave,trunk,média
1044,Implementar compactador de CSS na API,amuller,melhoria,média,trunk,
1053,Usuário não consegue alterar sua senha,antonio-carlos.silva,defeito,média,trunk,
1062,Nao grava compart.da agenda/contatos caso o Expresso aberto por outra pagina,rafaelraymundo,defeito,média,trunk,
1121,Implementar teclado virtual no login,amuller,melhoria,média,trunk,média
1356,Criação de casos de teste,luiz-fernando,tarefa,normal,,média
