id,summary,owner,type,priority,component,version
1948,Arquivar/Copiar mensagem com multiplos anexos - Erro ao abrir a mensagem,brunocosta,defeito,normal,ExpressoMail,branch 2.2
1949,Expresso Offline não envia mensagens,brunocosta,defeito,normal,ExpressoMail,branch 2.2
2003,Erro ao Exportar mensagem arquivada localmente,brunocosta,defeito,normal,ExpressoMail,branch 2.2
2004,Mensagem arquivada com anexo com caracteres especiais,brunocosta,defeito,normal,ExpressoMail,branch 2.2
2036,Anexo corrompido no salvamento automático de mensagem locais,brunocosta,defeito,alta,ExpressoMail,branch 2.2
2048,Erro ao arquivar pela primeira vez,brunocosta,defeito,normal,ExpressoMail,branch 2.2
2050,Arquivamento local antigo,brunocosta,defeito,normal,ExpressoMail,
2060,Arquivamento local tela não atualiza após mover para outra pasta,brunocosta,defeito,normal,ExpressoMail,
2074,Erro ao arquivar muitas mensagens,brunocosta,defeito,alta,ExpressoMail,branch 2.2
1447,Firefox e Google Gears,cassiano.dalpizzol,melhoria,normal,Others,branch 2.2
1609,Melhor MSG ao fechar Email,cassiano.dalpizzol,melhoria,normal,ExpressoMail,branch 2.2
1724,"Colocar opções de SALVAR, ELIMINAR ou CANCELAR ao fechar edição",cassiano.dalpizzol,defeito,normal,ExpressoMail,
1766,Eventos restritos recursivos são gravados como normais.,cassiano.dalpizzol,defeito,normal,Calendar,
1862,Perdido o conteúdo da msg a ser editada na pasta rascunho.,cassiano.dalpizzol,defeito,normal,ExpressoMail,branch 2.2
1960,Mensagem fechada não solicita salvamento,cassiano.dalpizzol,defeito,normal,ExpressoMail,branch 2.2
1998,Listar mensagens não lidas,cassiano.dalpizzol,defeito,normal,ExpressoMail,branch 2.2
1594,Permitir redimensionamento das colunas na lista de mensagens,fernando.lages,melhoria,alta,ExpressoMail,
1715,Permitir redimensionamento das colunas na lista de emails resultantes da pesquisa.,fernando.lages,melhoria,média,ExpressoMail,
1718,Bug no redimensionamento das colunas email,fernando.lages,defeito,normal,ExpressoMail,branch 2.2
1795,Erro javascript causado pela função resizeMailList,fernando.lages,defeito,alta,ExpressoMail,
1810,Pasta vazia com msg desalinhada,fernando.lages,defeito,normal,ExpressoMail,branch 2.2
1814,Problema na seleção de Emails,fernando.lages,defeito,alta,ExpressoMail,branch 2.2
1875,Assunto não acompanha redimensionamento da coluna,fernando.lages,defeito,normal,ExpressoMail,branch 2.2
1879,Erro no Template Serpro do Módulo Calendar,fernando.lages,defeito,normal,Calendar,branch 2.2
1890,Erro na Visualização Diária da Agenda,fernando.lages,defeito,alta,Calendar,branch 2.2
1892,Erro na Visualização da lista de Emails no IE,fernando.lages,defeito,alta,ExpressoMail,branch 2.2
1895,Erro ao Criar Agendamento com Anexo,fernando.lages,defeito,normal,ExpressoMail,branch 2.2
1917,Erro ao inserir imagem no corpo da mensagem,fernando.lages,defeito,normal,ExpressoMail,branch 2.2
1999,Impressão de mensagens de uma pasta,fernando.lages,defeito,normal,ExpressoMail,branch 2.2
2053,Problema aleatório ao excluir mensagens,fernando.lages,defeito,normal,ExpressoMail,branch 2.2
2057,Tema não aplicado na Tela de login,fernando.lages,defeito,normal,API,branch 2.2
2059,Menu de contexto (botão direito) não é exibido em todos resultados de pesquisa,fernando.lages,defeito,normal,ExpressoMail,branch 2.2
2061,Mover ou deletar uma página inteira de mensagens,fernando.lages,defeito,normal,ExpressoMail,branch 2.2
2071,Mensagem incorreta ao apagar email resultante de pesquisa,fernando.lages,defeito,alta,ExpressoMail,branch 2.2
2075,Tela não é atualizada após apagar mensagens,fernando.lages,defeito,alta,ExpressoMail,branch 2.2
2076,Erro ao apagar mensagens abertas,fernando.lages,defeito,alta,ExpressoMail,branch 2.2
1792,Patch para que o Expresso envie convites no formato text/calendar  v2.2 e v2.2.0.1,gabriel.malheiros,melhoria,alta,Calendar,branch 2.2
2005,Pesquisar mensagens com datas inválidas,guilherme.silva,defeito,normal,ExpressoMail,branch 2.2
2008,Evento criado com data incorreta,guilherme.silva,defeito,normal,Calendar,branch 2.2
2056,Mensagem excluída no resultado da pesquisa não obedece preferências,guilherme.silva,defeito,normal,ExpressoMail,branch 2.2
2109,"Traduzir tela de delegação de eventos ""Calendar - Add*""",guilherme.silva,defeito,normal,Calendar,branch 2.2
843,Salvar rascunho não grava imagem inserida,kolling,defeito,grave,ExpressoMail,branch 2.2
1593,Catalogo-Criação de grupos usando contatos apartir do catalogo geral,kolling,melhoria,normal,ContactCenter,
1735,Aumentar tamanho maximo do título agendamento,kolling,melhoria,normal,Calendar,
1813,Problema com mais de um driver de token configurado,kolling,defeito,alta,Admin,branch 2.2
1882,Contatos Não são Associados a um Grupo no Momento da Importação,kolling,defeito,normal,ContactCenter,branch 2.2
1886,Erro ao criar Grupo contendo Contato Compartilhado,kolling,defeito,normal,ContactCenter,branch 2.2
1916,Erro ao salvar mensagem automaticamente,kolling,defeito,normal,ExpressoMail,branch 2.2
1921,Exportar Contatos gera arquivo vazio,kolling,defeito,normal,ContactCenter,branch 2.2
1922,Erro na pesquisa de contatos na criação de grupos,kolling,defeito,normal,ContactCenter,branch 2.2
1941,Erro ao escolher data no calendário de pesquisa de emails,kolling,defeito,normal,ExpressoMail,branch 2.2
1942,Flags de Pesquisa Avançada de Email não funcionam,kolling,defeito,normal,ExpressoMail,branch 2.2
1952,Pesquisar mensagem em caixa compartilhada - Exibe CPF do usuário ao invés do nome da pasta,kolling,defeito,normal,ExpressoMail,branch 2.2
1989,Pesquisa avançada por mensagens,kolling,defeito,normal,ExpressoMail,branch 2.2
1996,Mensagem incorreta ao adicionar grupo duplicado,kolling,defeito,normal,ContactCenter,branch 2.2
2001,Criação de filtro por remetente,kolling,defeito,normal,ExpressoMail,branch 2.2
2012,Erro ao criar grupo a partir de catálogo pessoal,kolling,defeito,alta,ContactCenter,branch 2.2
2027,Padronizar Ação de Excluir/Renomear Pasta em Uso,kolling,defeito,normal,ExpressoMail,branch 2.2
2030,Erro na Navegação por Contatos Pessoais,kolling,defeito,normal,ContactCenter,branch 2.2
2038,Erro  ordenação de msg  pesquisa rápida- Arquivamento Local,kolling,defeito,alta,ExpressoMail,branch 2.2
2039,Instabilidade na Pesquisa Rápida de Mensagens,kolling,defeito,alta,ExpressoMail,branch 2.2
2054,Mensagem chega vazia ao destinatário,kolling,defeito,alta,ExpressoMail,branch 2.2
2073,Lista de pastas não é exibida na pesquisa avançada,kolling,defeito,alta,ExpressoMail,branch 2.2
1365,Atualizar Documentação Referente a Utilização Certificados Digitais v2.2.,lavoisier.vieira,customização,normal,ExpressoMail,
1723,Atualizar Documentação Referente a Instalação do Gears,lavoisier.vieira,defeito,normal,API,
2000,Idiomas do Expresso,lavoisier.vieira,defeito,normal,Others,branch 2.2
1765,"Impressão da visão diária apresenta a palavra ""Privado""",ninguem,defeito,normal,Calendar,
1802,Enviar agendamentos como dono da agenda,ninguem,melhoria,normal,Calendar,branch 2.2
1872,Template de login,ninguem,defeito,normal,API,branch 2.2
1874,Ícone de Mensagem Lida fica como Não Lida,ninguem,defeito,normal,ExpressoMail,branch 2.2
1598,Barra de rolagem horizontal para resultados de persquisa com a tecla F9,rafaelraymundo,melhoria,normal,ExpressoMail,branch 2.2
1726,Sincronização das alterações do branch 2.2.0 para o 2.2.0.1,rafaelraymundo,tarefa,normal,Others,
1754,Tradução de Textos na tela de preferências obrigatórias do ExpressoAdmin,rafaelraymundo,defeito,normal,ExpressoAdmin,branch 2.2
1770,Suporte a cyrus murder,rafaelraymundo,defeito,normal,Admin,branch 2.2
1775,Fontes do Google Gears,rafaelraymundo,melhoria,normal,ExpressoMail,contrib
1823,Comitar o módulo Kanban - Gerência de Projetos Ágeis,rafaelraymundo,melhoria,normal,Others,branch 2.2
1863,Testar modificações contidas no no ticket #222.,rafaelraymundo,tarefa,normal,ContactCenter,branch 2.2
1883,Bug no arquivo de tradução,rafaelraymundo,defeito,normal,API,branch 2.2
1900,Erro na Pesquisa Pela Raiz do Diretório de Contatos,rafaelraymundo,defeito,normal,ContactCenter,branch 2.2
1947,Agenda não envia alarmes de agendamentos,rafaelraymundo,defeito,alta,Calendar,branch 2.2
1975,Busca de endereços com F9,rafaelraymundo,defeito,normal,ExpressoMail,branch 2.2
2011,Preferências do jabberit_messenger,rafaelraymundo,defeito,normal,ExpressoMessenger,branch 2.2
2024,Erro ao Editar Pastas,rafaelraymundo,defeito,alta,ExpressoMail,branch 2.2
2034,Tela de pesquisa de contats (F9) não fecha no IE8,rafaelraymundo,defeito,alta,ExpressoMail,branch 2.2
2049,Excluir mensagem,rafaelraymundo,defeito,alta,ExpressoMail,
2055,Salvar mensagens excluídas na pasta Lixeira,rafaelraymundo,defeito,normal,ExpressoMail,branch 2.2
2058,Erro para deletar mensagens editadas através da pesquisa,rafaelraymundo,defeito,normal,ExpressoMail,branch 2.2
2080,Campo data de nascimento está desalinhado,rafaelraymundo,defeito,baixa,ContactCenter,branch 2.2
1457,Erro de banco na Deleção de evento recursivo,rommelcysne,defeito,normal,Calendar,
1595,Relatorio mensal da agenda adiciona um dia a mais na listagem do que o requisitado,rommelcysne,defeito,normal,Calendar,branch 2.2
1596,Colocar campo que identifique o ultimo usuário que alterou agenda compartilhada,rommelcysne,melhoria,normal,Calendar,
1600,Fechamento automatico da primeira aba ao atingir o limite,rommelcysne,melhoria,normal,ExpressoMail,
1601,Desabilitar F9 para pesquisa de contatos externos na agenda,rommelcysne,melhoria,normal,Calendar,
1603,Agenda Semanal e mensal dever ter impressão default  landscape,rommelcysne,melhoria,normal,Calendar,
1607,Incluir um campo Observações na Agenda,rommelcysne,melhoria,normal,Calendar,
1611,Seleção de campos para impressão agenda,rommelcysne,melhoria,normal,Calendar,
1615,Componente novo para  agenda,rommelcysne,melhoria,normal,Calendar,
1736,Intervalo de visualização mínima da agenda,rommelcysne,defeito,normal,Calendar,
1742,Imprimir Horários Livres na Impressão Diária,rommelcysne,melhoria,normal,Calendar,
1744,Retirar da opção de recursividade (Mensalmente - por dia) da agenda de eventos,rommelcysne,melhoria,normal,Calendar,
1798,Destacar nos mini-calendários o dia que está em exibição.,rommelcysne,melhoria,normal,Calendar,branch 2.2
1811,Caminho do ícones da agenda fixos,rommelcysne,defeito,normal,Calendar,
1812,Incluir 3 mini-calendários na visão diaria,rommelcysne,melhoria,alta,Calendar,
1843,Erro na atualização de versão da Agenda de Eventos,rommelcysne,defeito,normal,Calendar,branch 2.2
1845,Falta de tradução na Agenda,rommelcysne,defeito,normal,Calendar,branch 2.2
1850,Problema na apresentação da agenda diaria no home,rommelcysne,defeito,normal,Calendar,branch 2.2
1858,Colocar ícones na visão semanal da agenda,rommelcysne,defeito,normal,Calendar,branch 2.2
1901,Erro na Impressão Mensal,rommelcysne,defeito,normal,Calendar,branch 2.2
1946,Itens ausentes na agenda,rommelcysne,melhoria,normal,Calendar,branch 2.2
1997,Envio de resposta a um compromisso na agenda,rommelcysne,defeito,normal,Calendar,branch 2.2
2002,Criação de listas,rommelcysne,defeito,normal,ExpressoAdmin,branch 2.2
2006,Incluir Contato Compartilhado duplicado,rommelcysne,defeito,normal,ContactCenter,branch 2.2
2032,Erro na exibição de contatos no Catálogo Expresso,rommelcysne,defeito,normal,ContactCenter,branch 2.2
2077,Erro na cofiguração de download do Gears,rommelcysne,defeito,normal,ExpressoMail,branch 2.2
1881,Sistema está permitindo enviar mensagem para email inválido,zapa,defeito,normal,ExpressoMail,branch 2.2
1910,Arquivamento local,zapa,defeito,normal,ExpressoMail,branch 2.2
1919,Lista de Anexos não é exibida na impressão de mensagens,zapa,defeito,normal,ExpressoMail,branch 2.2
1920,Traduzir preferências da Agenda,zapa,defeito,normal,Calendar,branch 2.2
2051,Troca de senha,zapa,defeito,normal,ExpressoAdmin,branch 2.2
2070,Salvar rascunho não grava imagem inserida,zapa,defeito,baixa,ExpressoMail,branch 2.2
2126,Arquivamento local antigo,zapa,defeito,normal,ExpressoMail,branch 2.2
