id,summary,owner,type,priority,component,version
1863,Testar modificações contidas no no ticket #222.,rafaelraymundo,tarefa,normal,ContactCenter,branch 2.2
1882,Contatos Não são Associados a um Grupo no Momento da Importação,kolling,defeito,normal,ContactCenter,branch 2.2
1886,Erro ao criar Grupo contendo Contato Compartilhado,kolling,defeito,normal,ContactCenter,branch 2.2
1900,Erro na Pesquisa Pela Raiz do Diretório de Contatos,rafaelraymundo,defeito,normal,ContactCenter,branch 2.2
1921,Exportar Contatos gera arquivo vazio,kolling,defeito,normal,ContactCenter,branch 2.2
1922,Erro na pesquisa de contatos na criação de grupos,kolling,defeito,normal,ContactCenter,branch 2.2
1996,Mensagem incorreta ao adicionar grupo duplicado,kolling,defeito,normal,ContactCenter,branch 2.2
2006,Incluir Contato Compartilhado duplicado,rommelcysne,defeito,normal,ContactCenter,branch 2.2
2012,Erro ao criar grupo a partir de catálogo pessoal,kolling,defeito,alta,ContactCenter,branch 2.2
2030,Erro na Navegação por Contatos Pessoais,kolling,defeito,normal,ContactCenter,branch 2.2
2032,Erro na exibição de contatos no Catálogo Expresso,rommelcysne,defeito,normal,ContactCenter,branch 2.2
2080,Campo data de nascimento está desalinhado,rafaelraymundo,defeito,baixa,ContactCenter,branch 2.2
1754,Tradução de Textos na tela de preferências obrigatórias do ExpressoAdmin,rafaelraymundo,defeito,normal,ExpressoAdmin,branch 2.2
2002,Criação de listas,rommelcysne,defeito,normal,ExpressoAdmin,branch 2.2
2051,Troca de senha,zapa,defeito,normal,ExpressoAdmin,branch 2.2
843,Salvar rascunho não grava imagem inserida,kolling,defeito,grave,ExpressoMail,branch 2.2
1365,Atualizar Documentação Referente a Utilização Certificados Digitais v2.2.,lavoisier.vieira,customização,normal,ExpressoMail,
1594,Permitir redimensionamento das colunas na lista de mensagens,fernando.lages,melhoria,alta,ExpressoMail,
1598,Barra de rolagem horizontal para resultados de persquisa com a tecla F9,rafaelraymundo,melhoria,normal,ExpressoMail,branch 2.2
1600,Fechamento automatico da primeira aba ao atingir o limite,rommelcysne,melhoria,normal,ExpressoMail,
1602,Pesquisa histórico de mensagens com o mesmo assunto atraves do icone de respondido,brunocosta,melhoria,normal,ExpressoMail,
1604,Preferencia para smpre confirmar leitura,brunocosta,melhoria,normal,ExpressoMail,
1605,"IE7 - Erro ao alterar preferências ""Possibilitar assinar/cifrar digitalmente a mensagem """,brunocosta,defeito,normal,ExpressoMail,
1609,Melhor MSG ao fechar Email,cassiano.dalpizzol,melhoria,normal,ExpressoMail,branch 2.2
1715,Permitir redimensionamento das colunas na lista de emails resultantes da pesquisa.,fernando.lages,melhoria,média,ExpressoMail,
1718,Bug no redimensionamento das colunas email,fernando.lages,defeito,normal,ExpressoMail,branch 2.2
1724,"Colocar opções de SALVAR, ELIMINAR ou CANCELAR ao fechar edição",cassiano.dalpizzol,defeito,normal,ExpressoMail,
1775,Fontes do Google Gears,rafaelraymundo,melhoria,normal,ExpressoMail,contrib
1795,Erro javascript causado pela função resizeMailList,fernando.lages,defeito,alta,ExpressoMail,
1810,Pasta vazia com msg desalinhada,fernando.lages,defeito,normal,ExpressoMail,branch 2.2
1814,Problema na seleção de Emails,fernando.lages,defeito,alta,ExpressoMail,branch 2.2
1862,Perdido o conteúdo da msg a ser editada na pasta rascunho.,cassiano.dalpizzol,defeito,normal,ExpressoMail,branch 2.2
1874,Ícone de Mensagem Lida fica como Não Lida,ninguem,defeito,normal,ExpressoMail,branch 2.2
1875,Assunto não acompanha redimensionamento da coluna,fernando.lages,defeito,normal,ExpressoMail,branch 2.2
1880,Assinatura de Email Não é inserida,brunocosta,defeito,normal,ExpressoMail,branch 2.2
1881,Sistema está permitindo enviar mensagem para email inválido,zapa,defeito,normal,ExpressoMail,branch 2.2
1892,Erro na Visualização da lista de Emails no IE,fernando.lages,defeito,alta,ExpressoMail,branch 2.2
1895,Erro ao Criar Agendamento com Anexo,fernando.lages,defeito,normal,ExpressoMail,branch 2.2
1902,Pesquisa de E-Mail por Data Retorna Intervalo Incorreto,brunocosta,defeito,normal,ExpressoMail,branch 2.2
1910,Arquivamento local,zapa,defeito,normal,ExpressoMail,branch 2.2
1914,Email perde formatação,brunocosta,defeito,normal,ExpressoMail,branch 2.2
1916,Erro ao salvar mensagem automaticamente,kolling,defeito,normal,ExpressoMail,branch 2.2
1917,Erro ao inserir imagem no corpo da mensagem,fernando.lages,defeito,normal,ExpressoMail,branch 2.2
1919,Lista de Anexos não é exibida na impressão de mensagens,zapa,defeito,normal,ExpressoMail,branch 2.2
1941,Erro ao escolher data no calendário de pesquisa de emails,kolling,defeito,normal,ExpressoMail,branch 2.2
1942,Flags de Pesquisa Avançada de Email não funcionam,kolling,defeito,normal,ExpressoMail,branch 2.2
1943,Erro em frase na criação de filtros,antonio-carlos.silva,defeito,baixa,ExpressoMail,branch 2.2
1944,Sistema não permite criar pasta com acento,brunocosta,defeito,normal,ExpressoMail,branch 2.2
1948,Arquivar/Copiar mensagem com multiplos anexos - Erro ao abrir a mensagem,brunocosta,defeito,normal,ExpressoMail,branch 2.2
1949,Expresso Offline não envia mensagens,brunocosta,defeito,normal,ExpressoMail,branch 2.2
1952,Pesquisar mensagem em caixa compartilhada - Exibe CPF do usuário ao invés do nome da pasta,kolling,defeito,normal,ExpressoMail,branch 2.2
1960,Mensagem fechada não solicita salvamento,cassiano.dalpizzol,defeito,normal,ExpressoMail,branch 2.2
1975,Busca de endereços com F9,rafaelraymundo,defeito,normal,ExpressoMail,branch 2.2
1989,Pesquisa avançada por mensagens,kolling,defeito,normal,ExpressoMail,branch 2.2
1998,Listar mensagens não lidas,cassiano.dalpizzol,defeito,normal,ExpressoMail,branch 2.2
1999,Impressão de mensagens de uma pasta,fernando.lages,defeito,normal,ExpressoMail,branch 2.2
2001,Criação de filtro por remetente,kolling,defeito,normal,ExpressoMail,branch 2.2
2003,Erro ao Exportar mensagem arquivada localmente,brunocosta,defeito,normal,ExpressoMail,branch 2.2
2004,Mensagem arquivada com anexo com caracteres especiais,brunocosta,defeito,normal,ExpressoMail,branch 2.2
2005,Pesquisar mensagens com datas inválidas,guilherme.silva,defeito,normal,ExpressoMail,branch 2.2
2024,Erro ao Editar Pastas,rafaelraymundo,defeito,alta,ExpressoMail,branch 2.2
2027,Padronizar Ação de Excluir/Renomear Pasta em Uso,kolling,defeito,normal,ExpressoMail,branch 2.2
2034,Tela de pesquisa de contats (F9) não fecha no IE8,rafaelraymundo,defeito,alta,ExpressoMail,branch 2.2
2036,Anexo corrompido no salvamento automático de mensagem locais,brunocosta,defeito,alta,ExpressoMail,branch 2.2
2038,Erro  ordenação de msg  pesquisa rápida- Arquivamento Local,kolling,defeito,alta,ExpressoMail,branch 2.2
2039,Instabilidade na Pesquisa Rápida de Mensagens,kolling,defeito,alta,ExpressoMail,branch 2.2
2043,Link no email,antonio-carlos.silva,defeito,normal,ExpressoMail,branch 2.2
2048,Erro ao arquivar pela primeira vez,brunocosta,defeito,normal,ExpressoMail,branch 2.2
2049,Excluir mensagem,rafaelraymundo,defeito,alta,ExpressoMail,
2050,Arquivamento local antigo,brunocosta,defeito,normal,ExpressoMail,
2053,Problema aleatório ao excluir mensagens,fernando.lages,defeito,normal,ExpressoMail,branch 2.2
2054,Mensagem chega vazia ao destinatário,kolling,defeito,alta,ExpressoMail,branch 2.2
2055,Salvar mensagens excluídas na pasta Lixeira,rafaelraymundo,defeito,normal,ExpressoMail,branch 2.2
2056,Mensagem excluída no resultado da pesquisa não obedece preferências,guilherme.silva,defeito,normal,ExpressoMail,branch 2.2
2058,Erro para deletar mensagens editadas através da pesquisa,rafaelraymundo,defeito,normal,ExpressoMail,branch 2.2
2059,Menu de contexto (botão direito) não é exibido em todos resultados de pesquisa,fernando.lages,defeito,normal,ExpressoMail,branch 2.2
2060,Arquivamento local tela não atualiza após mover para outra pasta,brunocosta,defeito,normal,ExpressoMail,
2061,Mover ou deletar uma página inteira de mensagens,fernando.lages,defeito,normal,ExpressoMail,branch 2.2
2062,Cartão de informações do usuário não aparece,antonio-carlos.silva,defeito,normal,ExpressoMail,branch 2.2
2063,"Preferência ""usar flag importante"" causa problema na exibição de mensagens importantes",antonio-carlos.silva,defeito,baixa,ExpressoMail,branch 2.2
2067,Link incorreto no corpo da mensagem,antonio-carlos.silva,defeito,normal,ExpressoMail,branch 2.2
2070,Salvar rascunho não grava imagem inserida,zapa,defeito,baixa,ExpressoMail,branch 2.2
2071,Mensagem incorreta ao apagar email resultante de pesquisa,fernando.lages,defeito,alta,ExpressoMail,branch 2.2
2073,Lista de pastas não é exibida na pesquisa avançada,kolling,defeito,alta,ExpressoMail,branch 2.2
2074,Erro ao arquivar muitas mensagens,brunocosta,defeito,alta,ExpressoMail,branch 2.2
2075,Tela não é atualizada após apagar mensagens,fernando.lages,defeito,alta,ExpressoMail,branch 2.2
2076,Erro ao apagar mensagens abertas,fernando.lages,defeito,alta,ExpressoMail,branch 2.2
2077,Erro na cofiguração de download do Gears,rommelcysne,defeito,normal,ExpressoMail,branch 2.2
2078,Alerta de nova mensagem não funciona,antonio-carlos.silva,defeito,normal,ExpressoMail,branch 2.2
2116,Falha ao Remover Filtro Fora do Escritório,antonio-carlos.silva,defeito,alta,ExpressoMail,branch 2.2
2126,Arquivamento local antigo,zapa,defeito,normal,ExpressoMail,branch 2.2
2011,Preferências do jabberit_messenger,rafaelraymundo,defeito,normal,ExpressoMessenger,branch 2.2
1447,Firefox e Google Gears,cassiano.dalpizzol,melhoria,normal,Others,branch 2.2
1726,Sincronização das alterações do branch 2.2.0 para o 2.2.0.1,rafaelraymundo,tarefa,normal,Others,
1739,Login com certificado em atributo customizável,antonio-carlos.silva,defeito,normal,Others,
1823,Comitar o módulo Kanban - Gerência de Projetos Ágeis,rafaelraymundo,melhoria,normal,Others,branch 2.2
2000,Idiomas do Expresso,lavoisier.vieira,defeito,normal,Others,branch 2.2
