id,summary,owner,priority,component,version,severity
974,Data na lista de mensagens não mostrar dia da semana,alguem,grave,ExpressoMail,,
980,Documentos em anexo no agendamento,amuller,pequena,Calendar,,média
999,Trocar combo box de língua padrão por definição automática,amuller,pequena,API,trunk,
1004,Retornar sempre o centro de custo do funcionário,gbisotto,média,Workflow,trunk,
1010,Criação das pastas padrões no arquivamento local,brunocosta,normal,ExpressoMail,branch 2.2,média
1017,Identificação da fonte/tamanho na edição de mensagem,rommelcysne,alta,ExpressoMail,trunk,média
1024,Centralizar a validação de endereços de emails,amuller,grave,API,trunk,média
1026,Liberar a sessão em requisições iniciais do expressoMail,amuller,média,ExpressoMail,trunk,
1035,"Unificar a normalização de (kilo, mega) bytes no expressoMail",niltonneto,normal,ExpressoMail,branch 2.2,média
1044,Implementar compactador de CSS na API,amuller,média,API,trunk,
1047,Otimizar a visualização de pastas,amuller,média,ExpressoMail,trunk,
1057,"Incluir no email de confirmação de leitura, a data original da mensagem enviada.",alguem,pequena,ExpressoMail,trunk,média
1060,Compatibilidade de timezone com eventos do GoogleCalendar,alexandrecorreia,alta,Calendar,branch 2.2,média
1079,Usar text/plain no sugestões,amuller,pequena,ExpressoMail,trunk,
1080,Modificar descrição de inatividade de usuário no workflow,viani,pequena,Workflow,trunk,
1091,Implementar para o Jmessenger ( Novo - repositorio sandBox ) XEP-0045 - MUC,alexandrecorreia,pequena,ExpressoMessenger,branch 2.2,média
1098,Ajustando menu do modulo de Boletins internos,valmir.sena,normal,NewsAdmin,branch 2.2,média
1099,Exibindo mais informações de CPF duplicado,valmir.sena,normal,ExpressoAdmin,branch 2.2,média
1101,Aumentar o limite de regras do sieve,amuller,insignificante,ExpressoMail,trunk,média
1109,Refazer a tela de filtros,amuller,grave,ExpressoMail,trunk,
1120,Melhorar o componente wf_select_ldap_users,viani,pequena,Workflow,trunk,
1121,Implementar teclado virtual no login,amuller,média,API,trunk,média
1125,Criar Tooltip no IM sem Java,alexandrecorreia,pequena,ExpressoMessenger,trunk,média
1129,"Alternância de cor da lista de emails, mais forte",amuller,média,ExpressoMail,trunk,
1138,"Mudar as cores dos links ""marcar como"", ""responder"" e ""encaminhar"" ao passar o mouse em cima",amuller,insignificante,ExpressoMail,trunk,
1139,Alteração de script de upload de arquivos,alguem,média,Workflow,trunk,
1145,Tentar reativar o carregamento de javascript por demanda no FF,amuller,média,ExpressoMail,trunk,
1146,getOrganizationAreas - Possibilitar retornar somente as áreas ativas.,adeildosantos,média,Workflow,trunk,
1157,Carregar o módulo IM ( Applet - Java ) sem a necessidade do módulo Mcrypt do php.,alexandrecorreia,média,ExpressoMessenger,branch 2.2,média
1163,Mudar o tempo de expiração da fotos dos contatos.,amuller,baixa,ExpressoMail,branch 2.2,média
1165,Melhorar o tratamento de erros quando o LDAP está fora do ar,amuller,normal,API,branch 2.2,média
1169,Configurar o número máximo de pastas no admin,amuller,baixa,ExpressoMail,branch 2.2,média
1177,Corrigir máscara data,adeildosantos,baixa,Workflow,branch 2.2,insignificante
1222,Aviso de conflito ao aceitar evento.,david.ianakiara,normal,ExpressoMail,branch 2.2,média
1225,"Adicionar o botão ""Delegar"" no recebimento do convite",diogenesduarte,normal,ExpressoMail,branch 2.2,média
1230,"Adicionar o botão ""Tentativa"" no recebimento do convite",diogenesduarte,normal,Calendar,branch 2.2,média
1235,Melhoria na impressão da agenda mensal,diogenesduarte,normal,Calendar,branch 2.2,média
1237,Atualizar componentes de suporte ao Certificado Digital.,antonio-carlos.silva,normal,API,branch 2.2,média
1242,Possibilidade de adicionar o contato no catálogo pessoal através da tela de pesquisa,thiagoaos,normal,ExpressoMail,branch 2.2,média
1243,Possibilidade de adicionar contato ao catálogo de endereços através da tela de pesquisa de emails.,alguem,normal,ExpressoMail,branch 2.2,média
1250,Construir controle de cota por organização no File Manager,diogenesduarte,alta,FileManager,branch 2.2,média
1251,Adicionar campos na pesquisa do catálogo,diogenesduarte,normal,ContactCenter,branch 2.2,média
1257,Modificar processo de captura de arquivos pelo Google Gears no arquivamento.,alguem,normal,ExpressoMail,branch 2.2,média
1259,Possibilidade de escolha dos campos a serem exportados no contactcenter,eduardoalex,normal,ContactCenter,branch 2.2,média
1264,"Bloquear login de um usuário por ""x"" minutos, após ""n"" tentativas inválidas.",antonio-carlos.silva,normal,API,branch 2.2,média
1265,Tratamento de mensagens encapsuladas do Outlook,kolling,alta,ExpressoMail,branch 2.2,média
1266,Criação automática de pastas no arquivamento local.,brunocosta,normal,ExpressoMail,branch 2.2,média
1267,Comportamento da coluna QUEM na lista de emails,brunocosta,normal,ExpressoMail,branch 2.2,média
1276,Limite de tamanho para exibição de partes text/plain ou text/html no Expresso mail,brunocosta,normal,ExpressoMail,branch 2.2,média
1290,Marcação de importante para mensagens na edição de filtros,ninguem,normal,ExpressoMail,branch 2.2,média
1291,Aumentar maxlen da caixa de identificação do usuario na tela de login.,antonio-carlos.silva,normal,API,branch 2.2,média
1294,Manutenção do módulo de administração de certificados,ninguem,alta,Admin,branch 2.2,pequena
1296,Deixar configurável quem vai criptografar a senha do usuario com o certificado digital.,antonio-carlos.silva,normal,Setup,branch 2.2,média
1297,Trocar código fixo do caminho absoluto do Expresso p/ variavel,ninguem,alta,API,branch 2.2,média
1301,Configuração de domínios válidos para encaminhamento em filtros,alguem,normal,EmailAdmin,branch 2.2,pequena
1304,Prover teste de modo Compatibilidade IE8,alguem,normal,ExpressoMail,branch 2.2,pequena
1309,"Nuvem - Escolha automática do tema, em função da url do cliente.",ninguem,normal,API,branch 2.2,média
1317,No salvamento necessidade de reinformar telefone no caso de copy/paste,ninguem,baixa,ExpressoAdmin,branch 2.2,média
1321,"Implementação da funcionalidade ""baixar todos os anexos"" na visualização  de emails no arquivamento local.",brunocosta,normal,ExpressoMail,branch 2.2,média
1328,Abas do webmail não redimensionam,fernando.lages,normal,ExpressoMail,branch 2.2,pequena
1329,Implementar organização dos arquivos específicos de cada tema em pastas separadas,fernando.lages,normal,API,branch 2.2,pequena
1331,Possibilitar a copia da mesma mensagem para múltiplas pastas do arquivamento local,brunocosta,normal,ExpressoMail,branch 2.2,média
1337,Módulo com tratamento de acessibilidade para deficientes visuais,fernando.lages,normal,API,branch 2.2,pequena
1340,Mudança na instalação do offline,brunocosta,alta,ExpressoMail,branch 2.2,média
1344,"Informar na tela de login a versão, trunk, tag,  etc.",antonio-carlos.silva,alta,API,branch 2.2,média
1361,Limitar Pesquisa de Nome na Avançada ContactCenter,rommelcysne,normal,ContactCenter,branch 2.2,média
1362,Exibir listas automaticamente,rommelcysne,alta,Others,branch 2.2,pequena
1366,Incluir tratamento de expiração de senhas,antonio-carlos.silva,normal,Admin,branch 2.2,média
1370,Possibilidade de adicionar contatos em um grupo no momento da importação,david.ianakiara,normal,ContactCenter,branch 2.2,média
1372,patch melhorias na instalação Debian Lenny,amuller,normal,Installer,branch 2.2,média
1375,Criar ACL para permirtir gerenciar pastas na conta compartilhada,valmir.sena,normal,ExpressoAdmin,branch 2.2,média
1376,Permitir listar as pastas compartilhadas na tela de pesquisar e editar pastas,valmir.sena,normal,ExpressoMail,branch 2.2,média
1377,Permitir Administrador de uma OU adicionar usuários de uma Outra OU nas permissões de SCL,valmir.sena,normal,ExpressoAdmin,branch 2.2,pequena
1378,Habilitar os temas no módulo do Help,fernando.lages,normal,Help,branch 2.2,média
1379,Implementar o applet de envio avançado,alexandrecorreia,alta,FileManager,branch 2.2,grave
1386,Implementar possibilidade de compartilhar agenda com um GRUPO,valmir.sena,normal,Calendar,branch 2.2,média
1390,Unificar recursos de acessibilidade ao mobile,fernando.lages,alta,Mobile,branch 2.2,média
1391,Implementar notificação do arquivo via email no filemanager,amuller,normal,FileManager,branch 2.2,média
1395,Compatibilização do Filemanager com as janelas do Expresso,alexandrecorreia,normal,FileManager,branch 2.2,média
1397,Exibir lista de temas em ordem alfabética,fernando.lages,normal,API,branch 2.2,média
1398,Tela de login não possibilita estilo por tema,fernando.lages,normal,API,branch 2.2,média
1399,Adicionar id ao captcha para facilitar manipulação pelo css,antonio-carlos.silva,normal,API,branch 2.2,média
1400,Comitar módulo ListAdmin,rommelcysne,normal,EmailAdmin,contrib,média
1404,Home do novo expresso mini,rafaelraymundo,alta,Mobile,branch 2.2,grave
1405,Modificar layout da tela de login do mobile,thiagoaos,alta,Mobile,branch 2.2,média
1407,Caixa de e-mails do novo expresso mini,diogenesduarte,alta,Mobile,branch 2.2,média
1408,Novo layout na tela de envio de emails no mobile,diogenesduarte,normal,Mobile,branch 2.2,média
1409,Modificar layout da tela de visualização de e-mails no expresso mini,diogenesduarte,alta,Mobile,branch 2.2,média
1410,Modificar layout da tela de visualização de compromissos no mobile,diogenesduarte,alta,Mobile,branch 2.2,média
1412,Nova tela com listagem de contatos para o expresso mini,diogenesduarte,alta,Mobile,branch 2.2,média
1420,Permitir inclusão de código personalizado em login_default.php,fernando.lages,normal,API,branch 2.2,média
1423,Novo template do expresso mini(mobile),diogenesduarte,alta,Mobile,branch 2.2,média
1426,Envio em caixa compartilhada,guilherme.silva,alta,ExpressoMail,branch 2.2,grave
1428,Criar alerta automático ao fazer upload de arquivos,alexandrecorreia,alta,FileManager,branch 2.2,pequena
1430,Dois ou mais certificados no mesmo Token,kolling,normal,ExpressoMail,branch 2.2,média
1431,Preferência para busca rápida,fernando.lages,normal,ExpressoMail,branch 2.2,média
1433,Busca de mensagens em caixa compartilhada,guilherme.silva,normal,ExpressoMail,branch 2.2,média
1468,Notificação por email de uploads de arquivos pelo Filemanager,alexandrecorreia,normal,FileManager,branch 2.2,média
1470,Direcionar automáticamente para o expresso mini em requisições via celulares,thiagoaos,normal,API,branch 2.2,média
1475,Colocar a barra de pesquisas em um template único no expresso mini(mobile),diogenesduarte,normal,Mobile,branch 2.2,pequena
1506,Possibilitar que o componente wf_select_users registre endereços de e-mail,asaikawa,normal,Workflow,branch 2.2,média
1727,"Inserção de instrução ""X-Origin:""",diegomoreno,normal,ExpressoMail,branch 2.2,média
1158,Implementar leitor de RSS no ExpressoMail,ninguem,média,ExpressoMail,branch 2.2,média
