id,summary,component,milestone,status,type,priority
2310,Módulo Acessível não disponível,Others,Expresso 2.3.0,closed,defeito,normal
2364,Ordenação por coluna Quem,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2418,Não instala o gears diretamente dos servidores do Expresso,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2441,Arquivar a mensagem diretamente dos resultados da pesquisa,API,Expresso 2.3.0,closed,defeito,normal
2448,O Expresso não exibe os anexos das mensagens,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2450,Alteração de senha nas preferências do usuário,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2451,Erro no login com certificado,API,Expresso 2.3.0,closed,defeito,alta
2512,Ao abrir o e-mail anexado o Expresso não mostra a mensagem original.,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2519,Sincronizar correções no workflow,Workflow,Expresso 2.3.0,closed,defeito,baixa
2542,Não exibe anexos das mensagens geradas por aplicação,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2545,Não exibe logs,Admin,Expresso 2.3.0,closed,defeito,normal
2546,Não pesquisa contatos dos catálogos Externos no link pesquisar ao escrever nova mensagem.,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2547,Corpo da mensagem fica em branco,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2559,Aba fecha,API,Expresso 2.3.0,closed,defeito,normal
2560,Erro ao compartilhar sua agenda,ExpressoCalendar,Expresso 2.3.0,closed,defeito,normal
2568,Logon com token eToken Pro 32K,API,Expresso 2.3.0,closed,defeito,normal
2589,Compartilhar uma pasta com permissão de somente leitura,API,Expresso 2.3.0,closed,defeito,normal
2671,Mensagem excedeu limite,API,Expresso 2.3.0,closed,defeito,normal
2780,Mover mensagens no arquivamento local para pasta Imap,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2809,Mensagem é apagada da origem caso o desarquivamento não tenha sucesso,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2930,Codificação desconhecida,API,Expresso 2.3.0,closed,defeito,normal
2270,"Ao paginar uma pesquisa não local, alguns links de paginação somem ao navegar entre as páginas.",ExpressoMail,Expresso 2.2.10,closed,defeito,baixa
2282,Instalador do Debian Squeeze não libera permissão de escrita em /php_sessions,Installer,Expresso 2.2.10,closed,defeito,normal
2283,"Instalador não cria coluna ""is_district"" na tabela phpgw_cc_city",ContactCenter,Expresso 2.2.10,closed,defeito,normal
2290,Problemas quando se usa imagem como Assinatura em E-mail,ExpressoMail,Expresso 2.2.10,closed,defeito,baixa
2291,Erro ao listar boletins de usuários removidos,NewsAdmin,Expresso 2.2.10,closed,defeito,normal
2292,"Corrigir as permissões para acesso de email, compromissos dentro do modulo Mobile.",Mobile,Expresso 2.2.10,closed,defeito,normal
2294,"A tela usada na importação de emails, fica com o botão ""Selecionar Arquivo"" fora deste layout.",ExpressoMail,Expresso 2.2.10,closed,defeito,normal
2301,Problemas de abrir mensagens no IE,ExpressoMail,Expresso 2.2.10,closed,defeito,alta
2302,Erro ao remover as mensagens pelo modulo do Mobile.,Mobile,Expresso 2.2.10,closed,defeito,normal
2309,PHP substr() usado no método get_folders_list() gera warning excessivo,ExpressoMail,Expresso 2.2.10,closed,defeito,normal
1808,Tela de compartilhar pastas travando com vários Usuários em uma EMPRESA,ExpressoMail,Expresso 2.2.8,closed,defeito,alta
2100,Problema na exibição de thumbs no arquivamento local,ExpressoMail,Expresso 2.2.8,closed,defeito,normal
2104,Erro ao encaminhar ou responder mensagem no mobile,Mobile,Expresso 2.2.8,closed,defeito,normal
2127,Ao clicar no voltar de uma busca feita dentro do mobile no catálogo geral é exibida uma mensagem de erro,Mobile,Expresso 2.2.8,closed,defeito,normal
2160,Erro ao remover e-mail local,ExpressoMail,Expresso 2.2.8,closed,defeito,normal
2183,Melhorar mensagem na não criação de uma conta institucional,ExpressoAdmin,Expresso 2.2.8,closed,defeito,normal
2189,"Traduzir frase ""Value exceeds the PHP upload limit for this server"" no expressoAdmin",ExpressoAdmin,Expresso 2.2.8,closed,defeito,baixa
2191,"Retirar acento da preferência ""Criar automáticamente pastas locais padrão?""",ExpressoMail,Expresso 2.2.8,closed,defeito,baixa
2199,"A msg ""Carregando"" fica na tela quando se criam pastas ou movem-se arquivos no FileManager.",FileManager,Expresso 2.2.8,closed,defeito,normal
2201,Melhorar mensagem de erro na criação de conta institucional,ExpressoAdmin,Expresso 2.2.8,closed,defeito,normal
2203,Boletins internos: fckeditor não permite inserir hiperlink,NewsAdmin,Expresso 2.2.8,closed,defeito,normal
2227,"Preferência ""Ver informações extendidas"" não oculta telefone Celular quando desabilitada",ExpressoMail,Expresso 2.2.8,closed,defeito,alta
2228,"Ao excluir uma mensagem local, no modo de visualização, a aba da mensagem excluida não fecha automaticamente",ExpressoMail,Expresso 2.2.8,closed,defeito,normal
2233,A flag de marcar como importante  continua não seguindo preferência,Mobile,Expresso 2.2.8,closed,defeito,normal
2234,Ordenação da pesquisa de mensagens locais não funciona,ExpressoMail,Expresso 2.2.8,closed,defeito,normal
2240,Performance no relatório de registro de acesso por OU,Reports,Expresso 2.2.8,closed,defeito,normal
2242,Expresso Mobile inconsistência na deleção de mensagens,Mobile,Expresso 2.2.8,closed,defeito,normal
2243,O aviso sobre a instalação do Plugin Java dentro do Módulo FileManager não funciona adequadamente,FileManager,Expresso 2.2.8,closed,defeito,normal
2247,Problema no Resultado de Pesquisa com pastas locais,ExpressoMail,Expresso 2.2.8,closed,defeito,alta
2254,Pequenas correções no lang pt-br do Expresso Admin,ExpressoAdmin,Expresso 2.2.8,closed,defeito,baixa
2261,Vários redirecionamentos no módulo mobile impedem seu carregamento.,Mobile,Expresso 2.2.8,closed,defeito,normal
2262,Liberando o uso  do módulo IM ( sem java) para o navegador Firefox versão 6.,ExpressoMessenger,Expresso 2.2.8,closed,defeito,normal
2263,No módulo filemanager o total usado não está contabilizando corretamente.,FileManager,Expresso 2.2.8,closed,defeito,normal
2264,Click2call não envia telefone completo para servidor de VoIP,ExpressoMail,Expresso 2.2.8,closed,defeito,normal
244,Problema ao mover/deletar mensagens que estão no resultado da busca,ExpressoMail,Expresso 2.2.6,closed,defeito,alta
1643,Apresentação de e-mail,ExpressoMail,Expresso 2.2.6,closed,defeito,normal
1728,A foto do contato não está aparecendo no catalogo geral,Mobile,Expresso 2.2.6,closed,defeito,normal
1846,"Problema ao Inverter a ordem das mensagens por data , selecionar 100 mensagens e apagar",ExpressoMail,Expresso 2.2.6,closed,defeito,normal
1961,Confirmação de leitura enviada está com data recebida errada.,ExpressoMail,Expresso 2.2.6,closed,defeito,alta
1964,Erro no descompartilhamento de pastas acentuadas,ExpressoMail,Expresso 2.2.6,closed,defeito,alta
1967,O alerta para novas mensagens não está funcionando.,ExpressoMail,Expresso 2.2.6,closed,defeito,alta
1971,Página de exibir sessões não está contando corretamente,ExpressoAdmin,Expresso 2.2.6,closed,defeito,normal
1976,A seleção de texto parou de funcionar no Internet Explorer,ExpressoMail,Expresso 2.2.6,closed,defeito,alta
1980,Problema de performance ao listar boletins internos,NewsAdmin,Expresso 2.2.6,closed,defeito,normal
1982,"Erro ao alterar usuário de uma lista, quando LDAP Master e Slave estão configurados.",ExpressoAdmin,Expresso 2.2.6,closed,defeito,alta
1984,Mensagem local como rascunho,ExpressoMail,Expresso 2.2.6,closed,defeito,normal
2007,"Pastas ""a/b/c/d"" criadas em cliente de email geram problema",ExpressoMail,Expresso 2.2.6,closed,defeito,alta
2009,Caixas Compartilhadas não aparecem na Pesquisa (F9) no módulo ExpressoMail,API,Expresso 2.2.6,closed,defeito,normal
2018,Jobs com repetição por hora não estão funcionando,Workflow,Expresso 2.2.6,closed,defeito,normal
2019,Ajustando verificação do mbstring no /setup/check_install.php,Setup,Expresso 2.2.6,closed,defeito,normal
2021,Campo REPLY TO em branco,ExpressoMail,Expresso 2.2.6,closed,defeito,normal
2025,"Adicionar icone do ""Enviar fila"" do Expresso Offline",ExpressoMail,Expresso 2.2.6,closed,defeito,normal
2035,A flag de marcar como importante dentro do Mobile não segue a preferência do usuário.,Mobile,Expresso 2.2.6,closed,defeito,normal
2044,arquivamento a partir de uma pesquisa,ExpressoMail,Expresso 2.2.6,closed,defeito,normal
2093,Corrigido o link para Versão clássica dentro do Mobile,Mobile,Expresso 2.2.6,closed,defeito,normal
2099,Problema em arquivamento local em alguns e-mails com thumbs de imagem no rodapé.,ExpressoMail,Expresso 2.2.6,closed,defeito,normal
2108,Ajuste na tradução de preferência no ExpressoMail,ExpressoMail,Expresso 2.2.6,closed,defeito,baixa
2124,O botão sair do mobile deve ser mostrado mesmo com usuários e senhas salvos no dispositivo,Mobile,Expresso 2.2.6,closed,defeito,normal
