id,summary,owner,type,priority,component,version
2887,Erro de criação de pastas com caracteres especiais,marcieli,defeito,normal,ExpressoMail,trunk
2888,Criar nova pasta sem informar seu nome,marcosw,defeito,normal,ExpressoMail,trunk
2889,Problema de autenticação no Debian Squeeze,wmerlotto,defeito,alta,Installer,trunk
2890,Ajustar o parametro session.gc_maxlifetime do .htaccess,wmerlotto,defeito,baixa,Installer,trunk
2891,Correção de tooltip expandir/ocultar estrutura de pastas,marcosw,tarefa,normal,ExpressoMail,trunk
2893,Problemas ao encaminhar mensagem,cristiano,defeito,alta,ExpressoMail,trunk
2894,Problema ao tentar salvar contatos dinâmicos a partir dos campos CC e CCo,marcieli,defeito,normal,ExpressoMail,trunk
2899,Problema ao criar um evento de uma mensagem,acoutinho,defeito,normal,ExpressoMail,trunk
2900,Problema com convidado da agenda que tem permissão de convidar,acoutinho,defeito,normal,ExpressoCalendar,trunk
2901,"Opções de ""Busca rápida de mensagens"" e ""Busca mensagens de ..."" na listagem de contatos não está funcionando.",marcieli,defeito,normal,ExpressoMail,trunk
2902,"Ao remover contato dinamico a mensagem exibida diz: ""deseja remover undefined?""",marcieli,defeito,normal,ExpressoMail,trunk
2903,Estilo de caixas de destinatários no firefox 3.6,angelo,defeito,normal,ExpressoMail,trunk
2904,Bloquear Usuário - Excluir,airton,defeito,normal,ExpressoMail,trunk
2905,"Contato salvo sem nome, não deve apresentar o hífen de divisão entre nome e email",marcosw,defeito,normal,ExpressoMail,trunk
2906,Verificar mensagem de erro ao usuário durante sinalização de mensagens,acoutinho,defeito,normal,ExpressoMail,trunk
2907,"Status ""Carregando..."" fica travado na tela",cesar.vianna,defeito,baixa,ExpressoMail,trunk
2908,Inconsistência na tela de nova mensagem.,thiago,defeito,normal,ExpressoMail,trunk
2909,Redimensionamento dinâmico da janela auto-completar destinatário,angelo,defeito,normal,ExpressoMail,trunk
2910,Exibição de modal de permissões para usuário já cadastrado em um evento,acoutinho,defeito,normal,ExpressoCalendar,trunk
2911,"Atualizar listagem de contatos automaticamente, sem necessidade de Refresh e não duplicar contatos.",gustavo,defeito,normal,ExpressoMail,trunk
2912,Contato dinâmico sem estrelas preenchidas,thiago,defeito,normal,ExpressoMail,trunk
2913,"Espaçamento após email do destinatário em edição nos campos Para, CC e CCo.",marcosw,defeito,normal,ExpressoMail,trunk
2914,Problema na inicialização do expresso Mail,angelo,defeito,normal,ExpressoMail,trunk
2915,"Ao instalar o expressoMail a opção ""Liberar CCO"" está por Padrão Desabilitada",gustavo,defeito,normal,Setup,trunk
2918,Problema com o menu de opções de agendas,angelo,defeito,normal,ExpressoMail,trunk
2919,Problemas ao logar no expresso,wmerlotto,defeito,normal,Setup,trunk
2920,Erro ao criar setor no Expresso Admin,cristiano,defeito,normal,ExpressoAdmin,trunk
2921,Correção da importação para agendas do davical para o expresso,jefferson,defeito,normal,Calendar,trunk
2922,Refatorar código de criação de contatos pessoais via expressoMail,gustavo,defeito,normal,ExpressoMail,
2923,Depois de fechar uma aba de nova mensagem é exibido uma verificação para o usuário escolher se deseja salvar as alterações ou não.,thiago,defeito,normal,ExpressoMail,trunk
2924,"Modal ""Permissões"" independente do elemento pai",douglasz,defeito,normal,ExpressoCalendar,trunk
2925,Inconsitência ao selecionar mensagens,thiago,defeito,normal,ExpressoMail,trunk
2926,Inconsistência no menu de opções do calendário,angelo,defeito,normal,ExpressoCalendar,
2927,Remover formatação html em texto simples e corrigir falha de carregamento do ckeditor,marcosw,defeito,normal,ExpressoMail,trunk
2928,"Não é possivel excluir um anexo quando o editor de texto está como ""Texto Simples""",marcosw,defeito,normal,ExpressoMail,trunk
2929,Anexo não é enviado ao remover imagem do editor,marcosw,defeito,normal,ExpressoMail,trunk
2931,Inconsistência nas informações do alerta de filtro por remetente,airton,defeito,normal,ExpressoMail,trunk
2932,Botão de mensageiro mal posicionado,marcosw,defeito,normal,API,trunk
2934,Adicionar tooltips em botões de marcadores,marcosw,defeito,normal,ExpressoMail,trunk
2935,Inconsistência na ordem da regra fora do escritório na lista de regras,marcieli,defeito,normal,ExpressoMail,trunk
2936,Melhorias na aparência da tela de busca rápida,angelo,defeito,normal,ExpressoMail,trunk
2937,Adição de novos schemas no instalador,wmerlotto,melhoria,normal,Installer,
2940,Lentidão ao fechar uma aba no IE,angelo,defeito,normal,ExpressoMail,trunk
2941,Inconsistência no Layout do expresso Mail ao criar evento de mensagem,marcieli,defeito,normal,ExpressoMail,trunk
2942,Problema ao anexar mensagem que esta em uma subpasta com acento,cristiano,defeito,normal,ExpressoMail,trunk
2943,Inconsistência nas ações pela seleção de mensagens,angelo,defeito,normal,ExpressoMail,trunk
2944,Inconsistência no layout da listagem de resultados do Servidor.,angelo,defeito,normal,API,trunk
2945,Atualização nos versionamentos dos módulos,acoutinho,tarefa,normal,Setup,trunk
