component,id,milestone,priority,status,summary,type
ExpressoAdmin,2183,Expresso 2.2.8,normal,closed,Melhorar mensagem na não criação de uma conta institucional,defeito
ExpressoMail,2186,Expresso 2.3.0,normal,closed,Pesquisa rápida de contatos com aspas,defeito
FileManager,2199,Expresso 2.2.8,normal,closed,"A msg ""Carregando"" fica na tela quando se criam pastas ou movem-se arquivos no FileManager.",defeito
ExpressoAdmin,2201,Expresso 2.2.8,normal,closed,Melhorar mensagem de erro na criação de conta institucional,defeito
NewsAdmin,2203,Expresso 2.2.8,normal,closed,Boletins internos: fckeditor não permite inserir hiperlink,defeito
ExpressoMail,2209,Expresso 2.3.0,normal,closed,Pesquisar diretamente na caixa de entrada do arquivamento local,defeito
ExpressoMail,2217,Expresso 2.3.0,normal,closed,Erro ao responder ou encaminhar mensagem do arquivamento local,defeito
API,2226,Expresso 2.3.0,normal,closed,"Falha ao tratar certificados digitais das CA's no módulo ""Administrador"".",defeito
ExpressoMail,2228,Expresso 2.2.8,normal,closed,"Ao excluir uma mensagem local, no modo de visualização, a aba da mensagem excluida não fecha automaticamente",defeito
Mobile,2233,Expresso 2.2.8,normal,closed,A flag de marcar como importante  continua não seguindo preferência,defeito
ExpressoMail,2234,Expresso 2.2.8,normal,closed,Ordenação da pesquisa de mensagens locais não funciona,defeito
ExpressoMail,2235,Expresso 2.3.0,normal,closed,"Ao enviar uma mensagem tendo uma caixa compartilhada como remetente, a mensagem não é enviada e aparece a mensagem ""The server denied your request to send a mail, you cannot use this mail address""",defeito
Reports,2240,Expresso 2.2.8,normal,closed,Performance no relatório de registro de acesso por OU,defeito
ExpressoMail,2241,Expresso 2.3.0,normal,closed,Mensagem Removida do Arquivamento Local Não Fecha Aba,defeito
Mobile,2242,Expresso 2.2.8,normal,closed,Expresso Mobile inconsistência na deleção de mensagens,defeito
FileManager,2243,Expresso 2.2.8,normal,closed,O aviso sobre a instalação do Plugin Java dentro do Módulo FileManager não funciona adequadamente,defeito
ExpressoMail,2250,Expresso 2.3.0,normal,closed,Alerta de certificado revogado,defeito
API,2251,Expresso 2.3.0,normal,closed,Acolhimento do certificado não esta sendo testado,defeito
ExpressoMail,2256,Expresso 2.3.0,normal,closed,Token 2032,defeito
ExpressoMail,2258,Expresso 2.3.0,normal,closed,Pesquisa no arquivamento local por mensagens importantes não relaciona todas as mensagens,defeito
ContactCenter,2259,Expresso 2.3.0,normal,closed,Importar Contatos (Tipo: Expresso),defeito
Mobile,2261,Expresso 2.2.8,normal,closed,Vários redirecionamentos no módulo mobile impedem seu carregamento.,defeito
ExpressoMessenger,2262,Expresso 2.2.8,normal,closed,Liberando o uso  do módulo IM ( sem java) para o navegador Firefox versão 6.,defeito
FileManager,2263,Expresso 2.2.8,normal,closed,No módulo filemanager o total usado não está contabilizando corretamente.,defeito
ExpressoMail,2264,Expresso 2.2.8,normal,closed,Click2call não envia telefone completo para servidor de VoIP,defeito
ExpressoMail,2269,Expresso 2.3.0,normal,closed,Não salva mensagens enviadas na pasta correta.,defeito
ExpressoMail,2275,Expresso 2.3.0,normal,closed,Busca de endereços com F9,defeito
Installer,2282,Expresso 2.2.10,normal,closed,Instalador do Debian Squeeze não libera permissão de escrita em /php_sessions,defeito
ContactCenter,2283,Expresso 2.2.10,normal,closed,"Instalador não cria coluna ""is_district"" na tabela phpgw_cc_city",defeito
NewsAdmin,2291,Expresso 2.2.10,normal,closed,Erro ao listar boletins de usuários removidos,defeito
Mobile,2292,Expresso 2.2.10,normal,closed,"Corrigir as permissões para acesso de email, compromissos dentro do modulo Mobile.",defeito
ExpressoMail,2294,Expresso 2.2.10,normal,closed,"A tela usada na importação de emails, fica com o botão ""Selecionar Arquivo"" fora deste layout.",defeito
Admin,2297,Expresso 2.3.0,normal,closed,"Ao marcar o campo ""aplicar controle de envio"" acusa um erro de LDAP.",defeito
Mobile,2302,Expresso 2.2.10,normal,closed,Erro ao remover as mensagens pelo modulo do Mobile.,defeito
API,2307,Expresso 2.3.0,normal,closed,Erro ao tentar logar com cadastrar certificado digital,defeito
ExpressoMail,2309,Expresso 2.2.10,normal,closed,PHP substr() usado no método get_folders_list() gera warning excessivo,defeito
Others,2310,Expresso 2.3.0,normal,closed,Módulo Acessível não disponível,defeito
ExpressoMail,2364,Expresso 2.3.0,normal,closed,Ordenação por coluna Quem,defeito
ExpressoMail,2418,Expresso 2.3.0,normal,closed,Não instala o gears diretamente dos servidores do Expresso,defeito
API,2441,Expresso 2.3.0,normal,closed,Arquivar a mensagem diretamente dos resultados da pesquisa,defeito
ExpressoMail,2448,Expresso 2.3.0,normal,closed,O Expresso não exibe os anexos das mensagens,defeito
ExpressoMail,2512,Expresso 2.3.0,normal,closed,Ao abrir o e-mail anexado o Expresso não mostra a mensagem original.,defeito
ExpressoMail,2542,Expresso 2.3.0,normal,closed,Não exibe anexos das mensagens geradas por aplicação,defeito
Admin,2545,Expresso 2.3.0,normal,closed,Não exibe logs,defeito
ExpressoMail,2546,Expresso 2.3.0,normal,closed,Não pesquisa contatos dos catálogos Externos no link pesquisar ao escrever nova mensagem.,defeito
ExpressoMail,2547,Expresso 2.3.0,normal,closed,Corpo da mensagem fica em branco,defeito
API,2559,Expresso 2.3.0,normal,closed,Aba fecha,defeito
ExpressoCalendar,2560,Expresso 2.3.0,normal,closed,Erro ao compartilhar sua agenda,defeito
API,2568,Expresso 2.3.0,normal,closed,Logon com token eToken Pro 32K,defeito
API,2589,Expresso 2.3.0,normal,closed,Compartilhar uma pasta com permissão de somente leitura,defeito
API,2671,Expresso 2.3.0,normal,closed,Mensagem excedeu limite,defeito
ExpressoMail,2780,Expresso 2.3.0,normal,closed,Mover mensagens no arquivamento local para pasta Imap,defeito
ExpressoMail,2809,Expresso 2.3.0,normal,closed,Mensagem é apagada da origem caso o desarquivamento não tenha sucesso,defeito
API,2930,Expresso 2.3.0,normal,closed,Codificação desconhecida,defeito
ExpressoMail,244,Expresso 2.2.6,alta,closed,Problema ao mover/deletar mensagens que estão no resultado da busca,defeito
ExpressoMail,1808,Expresso 2.2.8,alta,closed,Tela de compartilhar pastas travando com vários Usuários em uma EMPRESA,defeito
ContactCenter,1951,Expresso 2.3.0,alta,closed,Catálogo Compartilhado não fica disponível,defeito
ExpressoMail,1961,Expresso 2.2.6,alta,closed,Confirmação de leitura enviada está com data recebida errada.,defeito
ExpressoMail,1964,Expresso 2.2.6,alta,closed,Erro no descompartilhamento de pastas acentuadas,defeito
ExpressoMail,1967,Expresso 2.2.6,alta,closed,O alerta para novas mensagens não está funcionando.,defeito
ExpressoMail,1976,Expresso 2.2.6,alta,closed,A seleção de texto parou de funcionar no Internet Explorer,defeito
ExpressoAdmin,1982,Expresso 2.2.6,alta,closed,"Erro ao alterar usuário de uma lista, quando LDAP Master e Slave estão configurados.",defeito
ExpressoMail,2007,Expresso 2.2.6,alta,closed,"Pastas ""a/b/c/d"" criadas em cliente de email geram problema",defeito
ExpressoMail,2084,Expresso 2.3.0,alta,closed,Filtros Encadeados,defeito
ExpressoMail,2162,Expresso 2.3.0,alta,closed,Resultado de pesquisa,defeito
ExpressoMail,2165,Expresso 2.3.0,alta,closed,Erro ao enviar mensagens assinadas digitalmente,defeito
ExpressoMail,2204,Expresso 2.3.0,alta,closed,Mensagem perde informações quando usuário desarquiva,defeito
ExpressoMail,2206,Expresso 2.3.0,alta,closed,Mensagens arquivadas com anexo acentuados ou caracteres especiais,defeito
ExpressoMail,2215,Expresso 2.3.0,alta,closed,Mensagem encaminhada do arquivamento local não fecha,defeito
ExpressoMail,2218,Expresso 2.3.0,alta,closed,Arquivamento e Pastas IMAP não são exibidas,defeito
ExpressoMail,2219,Expresso 2.3.0,alta,closed,Remover opção de auto arquivamento,defeito
ExpressoMail,2227,Expresso 2.2.8,alta,closed,"Preferência ""Ver informações extendidas"" não oculta telefone Celular quando desabilitada",defeito
ExpressoMail,2236,Expresso 2.3.0,alta,closed,encaminar mensagem do Arquivamento Local com anexo gera erro,defeito
ExpressoMail,2237,Expresso 2.3.0,alta,closed,"Ao arquivar uma mensagem, a mesma não é arquivada",defeito
ExpressoMail,2238,Expresso 2.3.0,alta,closed,Encaminhar mensagem do arquivamento local,defeito
ExpressoMail,2247,Expresso 2.2.8,alta,closed,Problema no Resultado de Pesquisa com pastas locais,defeito
ExpressoMail,2277,Expresso 2.3.0,alta,closed,Mensagem abre indevidamente após apagar outra.,defeito
ExpressoMail,2301,Expresso 2.2.10,alta,closed,Problemas de abrir mensagens no IE,defeito
ExpressoMail,2306,Expresso 2.3.0,alta,closed,Erro ao arquivar mensagens,defeito
ExpressoMail,2450,Expresso 2.3.0,alta,closed,Alteração de senha nas preferências do usuário,defeito
API,2451,Expresso 2.3.0,alta,closed,Erro no login com certificado,defeito
