component,id,milestone,priority,status,summary,type
Mobile,1817,Expresso 2.2.2,normal,closed,Não há opção para usuário acessar versão normal do Expresso,defeito
ExpressoMail,1821,Expresso 2.2.2,normal,closed,Problema na impressão de e-mail no Fireffox 4.0.x,defeito
Mobile,1825,Expresso 2.2.2,normal,closed,Tela do mobile possui scroll horizontal desnecessário.,defeito
FileManager,1826,Expresso 2.2.2,normal,closed,"Tela de erro ao tentar enviar um arquivo de extensão  ""pptx"" no modo avançado pelo file manager",defeito
FileManager,1827,Expresso 2.2.2,normal,closed,Correção do script de atualização / criação da aplicação file manager,defeito
ExpressoAdmin,1828,Expresso 2.2.2,normal,closed,Erro carregar usuários na criação de listas,defeito
FileManager,1831,Expresso 2.2.2,normal,closed,Erro ao acessar o filemaneger caso não definido valor de cota padrão,defeito
FileManager,1832,Expresso 2.2.2,normal,closed,Não permitir adicionar cota padrão caso controle de cotas ativado,defeito
ContactCenter,1834,Expresso 2.2.2,normal,closed,Layout fica bagunçado depois de fazer um import de contatos ( Cat. Pessoal ) dentro do módulo ContactCenter.,defeito
ExpressoAdmin,1836,Expresso 2.2.2,normal,closed,Referencia do mbstring.func_overload nas configurações globais dos relatórios não está correta,defeito
ExpressoMail,1851,Expresso 2.2.3,normal,closed,Erro no IE8 nova mensagem,defeito
ExpressoMail,1854,Expresso 2.2.3,normal,closed,Erro ao listar mensagens locais,defeito
ContactCenter,1860,Expresso 2.2.3,normal,closed,Compartilhamento de grupo pessoal,defeito
Mobile,1861,Expresso 2.2.3,normal,closed,Problema de Desempenho no ExpressoMobile,defeito
ExpressoMail,1862,Expresso 2.2.0.1,normal,closed,Perdido o conteúdo da msg a ser editada na pasta rascunho.,defeito
ExpressoMail,1864,Expresso 2.2.3,normal,closed,Busca de mensagens locais exibindo caracteres especiais,defeito
Mobile,1869,Expresso 2.2.3,normal,closed,Não está listando as pastas personalizadas (criadas pelo usuário) no mobile.,defeito
ExpressoMail,1870,Expresso 2.2.3,normal,closed,Erro na mudança de versão do expresso arquivos em cache,defeito
API,1872,Expresso 2.2.0.1,normal,closed,Template de login,defeito
ExpressoMail,1874,Expresso 2.2.0.1,normal,closed,Ícone de Mensagem Lida fica como Não Lida,defeito
ExpressoMail,1875,Expresso 2.2.0.1,normal,closed,Assunto não acompanha redimensionamento da coluna,defeito
ExpressoMail,1880,Expresso 2.2.0.1,normal,closed,Assinatura de Email Não é inserida,defeito
ExpressoMail,1881,Expresso 2.2.0.1,normal,closed,Sistema está permitindo enviar mensagem para email inválido,defeito
ContactCenter,1882,Expresso 2.2.0.1,normal,closed,Contatos Não são Associados a um Grupo no Momento da Importação,defeito
API,1883,Expresso 2.2.0.1,normal,closed,Bug no arquivo de tradução,defeito
API,1884,Expresso 2.2.0.1,normal,closed,Endereço Alterado de URL para IP,defeito
ExpressoMessenger,1885,Expresso 2.2.4,normal,closed,Algumas funcionalidades no módulo Expresso Messenger não estão funcionando corretamente  no Chorme e Safari.,defeito
ContactCenter,1886,Expresso 2.2.0.1,normal,closed,Erro ao criar Grupo contendo Contato Compartilhado,defeito
ExpressoMessenger,1893,Expresso 2.2.4,normal,closed,Criação de salas de bate papo dentro do módulo Expresso Messenger.,defeito
ExpressoMail,1895,Expresso 2.2.0.1,normal,closed,Erro ao Criar Agendamento com Anexo,defeito
ExpressoMail,1898,Expresso 2.2.4,normal,closed,Horário de recebimento de mensagem incorreto,defeito
ContactCenter,1900,Expresso 2.2.0.1,normal,closed,Erro na Pesquisa Pela Raiz do Diretório de Contatos,defeito
ExpressoMail,1902,Expresso 2.2.0.1,normal,closed,Pesquisa de E-Mail por Data Retorna Intervalo Incorreto,defeito
ExpressoMail,1903,Expresso 2.2.4,normal,closed,Quota no ExpressoMail e no FileManager,defeito
ExpressoMail,1904,Expresso 2.2.4,normal,closed,O chrome não exibe detalhes da quota no ExpressoMail,defeito
Help,1907,Expresso 2.2.4,normal,closed,Imagem fica quebrada no Help do Expresso para o Módulo Expresso Messenger.,defeito
ExpressoMail,1910,Expresso 2.2.0.1,normal,closed,Arquivamento local,defeito
ExpressoMail,1914,Expresso 2.2.0.1,normal,closed,Email perde formatação,defeito
ExpressoMail,1916,Expresso 2.2.0.1,normal,closed,Erro ao salvar mensagem automaticamente,defeito
ExpressoMail,1917,Expresso 2.2.0.1,normal,closed,Erro ao inserir imagem no corpo da mensagem,defeito
ExpressoMail,1919,Expresso 2.2.0.1,normal,closed,Lista de Anexos não é exibida na impressão de mensagens,defeito
ContactCenter,1921,Expresso 2.2.0.1,normal,closed,Exportar Contatos gera arquivo vazio,defeito
ContactCenter,1922,Expresso 2.2.0.1,normal,closed,Erro na pesquisa de contatos na criação de grupos,defeito
ExpressoMail,1924,Expresso 2.2.4,normal,closed,Mensagem Desformatada,defeito
Mobile,1938,Expresso 2.2.4,normal,closed,Pesquisa no mobile,defeito
API,1940,Expresso 2.2.0.1,normal,closed,Acertar o Setup para representar as alterações de Versão,defeito
ExpressoMail,1941,Expresso 2.2.0.1,normal,closed,Erro ao escolher data no calendário de pesquisa de emails,defeito
ExpressoMail,1942,Expresso 2.2.0.1,normal,closed,Flags de Pesquisa Avançada de Email não funcionam,defeito
ExpressoMail,1944,Expresso 2.2.0.1,normal,closed,Sistema não permite criar pasta com acento,defeito
ExpressoMail,1948,Expresso 2.2.0.1,normal,closed,Arquivar/Copiar mensagem com multiplos anexos - Erro ao abrir a mensagem,defeito
ExpressoMail,1949,Expresso 2.2.0.1,normal,closed,Expresso Offline não envia mensagens,defeito
ExpressoMail,1952,Expresso 2.2.0.1,normal,closed,Pesquisar mensagem em caixa compartilhada - Exibe CPF do usuário ao invés do nome da pasta,defeito
ExpressoMail,1960,Expresso 2.2.0.1,normal,closed,Mensagem fechada não solicita salvamento,defeito
ExpressoMail,1975,Expresso 2.2.0.1,normal,closed,Busca de endereços com F9,defeito
ExpressoMail,1989,Expresso 2.2.0.1,normal,closed,Pesquisa avançada por mensagens,defeito
ContactCenter,1996,Expresso 2.2.0.1,normal,closed,Mensagem incorreta ao adicionar grupo duplicado,defeito
ExpressoMail,1998,Expresso 2.2.0.1,normal,closed,Listar mensagens não lidas,defeito
ExpressoMail,1999,Expresso 2.2.0.1,normal,closed,Impressão de mensagens de uma pasta,defeito
Others,2000,Expresso 2.2.0.1,normal,closed,Idiomas do Expresso,defeito
ExpressoMail,2001,Expresso 2.2.0.1,normal,closed,Criação de filtro por remetente,defeito
ExpressoAdmin,2002,Expresso 2.2.0.1,normal,closed,Criação de listas,defeito
ExpressoMail,2003,Expresso 2.2.0.1,normal,closed,Erro ao Exportar mensagem arquivada localmente,defeito
ExpressoMail,2004,Expresso 2.2.0.1,normal,closed,Mensagem arquivada com anexo com caracteres especiais,defeito
ExpressoMail,2005,Expresso 2.2.0.1,normal,closed,Pesquisar mensagens com datas inválidas,defeito
ContactCenter,2006,Expresso 2.2.0.1,normal,closed,Incluir Contato Compartilhado duplicado,defeito
ExpressoMessenger,2011,Expresso 2.2.0.1,normal,closed,Preferências do jabberit_messenger,defeito
ExpressoMail,2027,Expresso 2.2.0.1,normal,closed,Padronizar Ação de Excluir/Renomear Pasta em Uso,defeito
ContactCenter,2030,Expresso 2.2.0.1,normal,closed,Erro na Navegação por Contatos Pessoais,defeito
ContactCenter,2032,Expresso 2.2.0.1,normal,closed,Erro na exibição de contatos no Catálogo Expresso,defeito
ExpressoMail,2043,Expresso 2.2.0.1,normal,closed,Link no email,defeito
API,2046,Expresso 2.2.0.1,normal,closed,Troca de senha,defeito
ExpressoMail,2048,Expresso 2.2.0.1,normal,closed,Erro ao arquivar pela primeira vez,defeito
ExpressoMail,2050,Expresso 2.2.0.1,normal,closed,Arquivamento local antigo,defeito
ExpressoAdmin,2051,Expresso 2.2.0.1,normal,closed,Troca de senha,defeito
ExpressoMail,2053,Expresso 2.2.0.1,normal,closed,Problema aleatório ao excluir mensagens,defeito
ExpressoMail,2055,Expresso 2.2.0.1,normal,closed,Salvar mensagens excluídas na pasta Lixeira,defeito
ExpressoMail,2056,Expresso 2.2.0.1,normal,closed,Mensagem excluída no resultado da pesquisa não obedece preferências,defeito
API,2057,Expresso 2.2.0.1,normal,closed,Tema não aplicado na Tela de login,defeito
ExpressoMail,2058,Expresso 2.2.0.1,normal,closed,Erro para deletar mensagens editadas através da pesquisa,defeito
ExpressoMail,2059,Expresso 2.2.0.1,normal,closed,Menu de contexto (botão direito) não é exibido em todos resultados de pesquisa,defeito
ExpressoMail,2060,Expresso 2.2.0.1,normal,closed,Arquivamento local tela não atualiza após mover para outra pasta,defeito
ExpressoMail,2061,Expresso 2.2.0.1,normal,closed,Mover ou deletar uma página inteira de mensagens,defeito
ExpressoMail,2062,Expresso 2.2.0.1,normal,closed,Cartão de informações do usuário não aparece,defeito
ExpressoMail,2067,Expresso 2.2.0.1,normal,closed,Link incorreto no corpo da mensagem,defeito
ExpressoMail,2077,Expresso 2.2.0.1,normal,closed,Erro na cofiguração de download do Gears,defeito
ExpressoMail,2078,Expresso 2.2.0.1,normal,closed,Alerta de nova mensagem não funciona,defeito
ExpressoMail,2126,Expresso 2.2.0.1,normal,closed,Arquivamento local antigo,defeito
ContactCenter,1767,Expresso 2.2.1,alta,closed,Pesquisa Contactcenter não chama novo email,defeito
ExpressoMail,1772,Expresso 2.2.1,alta,closed,"Looping ao atingir limite de abas abertas, em edição",defeito
API,1773,Expresso 2.2.1,alta,closed,O mobile não está monstrando as mensagens.,defeito
ExpressoMail,1776,Expresso 2.2.2,alta,closed,Gerenciamento de Filtro > apresentação de categorias,defeito
ExpressoMail,1784,Expresso 2.2.1,alta,closed,Erro na paginação do resultado da pesquisa,defeito
ExpressoMail,1795,Expresso 2.2.0.1,alta,closed,Erro javascript causado pela função resizeMailList,defeito
API,1804,Expresso 2.2.1,alta,closed,Númeração das versões não estão de acordo com novo modelo,defeito
ExpressoMail,1805,Expresso 2.2.1,alta,closed,Pré-Visualização de mensagem no campo assunto não está funcionando,defeito
Admin,1813,Expresso 2.2.0.1,alta,closed,Problema com mais de um driver de token configurado,defeito
ExpressoMail,1814,Expresso 2.2.0.1,alta,closed,Problema na seleção de Emails,defeito
ExpressoMail,1816,Expresso 2.2.2,alta,closed,Limite da quantidade de pastas do IMAP,defeito
ContactCenter,1818,Expresso 2.2.2,alta,closed,Ícone para visualizar participantes de lista não aparece,defeito
ContactCenter,1819,Expresso 2.2.2,alta,closed,Busca na raiz do Catálogo Geral não está funcionando mais,defeito
ExpressoMail,1822,Expresso 2.2.2,alta,closed,Aba de novo e-mail não é criada corretamente,defeito
ExpressoMail,1824,Expresso 2.2.2,alta,closed,Enviar e-mail em dispositivos móveis na interface tradicional,defeito
ExpressoMail,1838,Expresso 2.2.2,alta,closed,"Problema ao abrir nova mensagem, responder ou encaminhar email",defeito
ContactCenter,1839,Expresso 2.2.2,alta,closed,Grupo que contém email cadastrado não aparece mais no Catálogo Geral,defeito
API,1852,Expresso 2.2.4,alta,closed,Gerenciamento de FIltro > Ação marcar como Importante,defeito
ExpressoMail,1853,Expresso 2.2.3,alta,closed,Erro no editor de texto de enviar e-mail ao mudar de aba,defeito
ExpressoMail,1856,Expresso 2.2.3,alta,closed,Arquivos JavaScript não estão renovando cache após alterar versão.,defeito
ExpressoMail,1868,Expresso 2.2.3,alta,closed,Enviar e-mail em dispositivos móveis na interface tradicional,defeito
ExpressoMail,1891,Expresso 2.2.4,alta,closed,Ordenação por data na aba pos pesquisa não funciona.,defeito
ExpressoMail,1892,Expresso 2.2.0.1,alta,closed,Erro na Visualização da lista de Emails no IE,defeito
ExpressoMail,1909,Expresso 2.2.4,alta,closed,Opção de manter mensagens na Caixa de Entrada não funciona no filtro,defeito
ExpressoMail,1927,Expresso 2.2.4,alta,closed,Regras modificadas quando migra o expresso 2.0 para o 2.2,defeito
ExpressoAdmin,1937,Expresso 2.2.4,alta,closed,"Botão ""Adicionar Gerente"" não funciona",defeito
ContactCenter,2012,Expresso 2.2.0.1,alta,closed,Erro ao criar grupo a partir de catálogo pessoal,defeito
ExpressoMail,2024,Expresso 2.2.0.1,alta,closed,Erro ao Editar Pastas,defeito
ExpressoMail,2034,Expresso 2.2.0.1,alta,closed,Tela de pesquisa de contats (F9) não fecha no IE8,defeito
ExpressoMail,2036,Expresso 2.2.0.1,alta,closed,Anexo corrompido no salvamento automático de mensagem locais,defeito
ExpressoMail,2038,Expresso 2.2.0.1,alta,closed,Erro  ordenação de msg  pesquisa rápida- Arquivamento Local,defeito
ExpressoMail,2039,Expresso 2.2.0.1,alta,closed,Instabilidade na Pesquisa Rápida de Mensagens,defeito
ExpressoMail,2049,Expresso 2.2.0.1,alta,closed,Excluir mensagem,defeito
ExpressoMail,2054,Expresso 2.2.0.1,alta,closed,Mensagem chega vazia ao destinatário,defeito
ExpressoMail,2071,Expresso 2.2.0.1,alta,closed,Mensagem incorreta ao apagar email resultante de pesquisa,defeito
ExpressoMail,2073,Expresso 2.2.0.1,alta,closed,Lista de pastas não é exibida na pesquisa avançada,defeito
ExpressoMail,2074,Expresso 2.2.0.1,alta,closed,Erro ao arquivar muitas mensagens,defeito
ExpressoMail,2075,Expresso 2.2.0.1,alta,closed,Tela não é atualizada após apagar mensagens,defeito
ExpressoMail,2076,Expresso 2.2.0.1,alta,closed,Erro ao apagar mensagens abertas,defeito
ExpressoMail,2116,Expresso 2.2.0.1,alta,closed,Falha ao Remover Filtro Fora do Escritório,defeito
