id,summary,component,milestone,status,type,priority
2099,Problema em arquivamento local em alguns e-mails com thumbs de imagem no rodapé.,ExpressoMail,Expresso 2.2.6,closed,defeito,normal
2100,Problema na exibição de thumbs no arquivamento local,ExpressoMail,Expresso 2.2.8,closed,defeito,normal
2104,Erro ao encaminhar ou responder mensagem no mobile,Mobile,Expresso 2.2.8,closed,defeito,normal
2112,Visualização de determinado email externo,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2124,O botão sair do mobile deve ser mostrado mesmo com usuários e senhas salvos no dispositivo,Mobile,Expresso 2.2.6,closed,defeito,normal
2127,Ao clicar no voltar de uma busca feita dentro do mobile no catálogo geral é exibida uma mensagem de erro,Mobile,Expresso 2.2.8,closed,defeito,normal
2135,Mensagem vazia vinda do Ipad,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2137,Pesquisa local em pasta não selecionada,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2155,Erro em pesquisa com caractere especial no campo assunto,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2156,Mensagem assinada não abre,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2157,Mensagem assinada não abre,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2158,Mensagem não importa,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2160,Erro ao remover e-mail local,ExpressoMail,Expresso 2.2.8,closed,defeito,normal
2181,Arquivar a partir do resultado da pesquisa,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2182,Pesquisa de mensagem por data e importante,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2183,Melhorar mensagem na não criação de uma conta institucional,ExpressoAdmin,Expresso 2.2.8,closed,defeito,normal
2186,Pesquisa rápida de contatos com aspas,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2199,"A msg ""Carregando"" fica na tela quando se criam pastas ou movem-se arquivos no FileManager.",FileManager,Expresso 2.2.8,closed,defeito,normal
2201,Melhorar mensagem de erro na criação de conta institucional,ExpressoAdmin,Expresso 2.2.8,closed,defeito,normal
2203,Boletins internos: fckeditor não permite inserir hiperlink,NewsAdmin,Expresso 2.2.8,closed,defeito,normal
2209,Pesquisar diretamente na caixa de entrada do arquivamento local,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2217,Erro ao responder ou encaminhar mensagem do arquivamento local,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2226,"Falha ao tratar certificados digitais das CA's no módulo ""Administrador"".",API,Expresso 2.3.0,closed,defeito,normal
2228,"Ao excluir uma mensagem local, no modo de visualização, a aba da mensagem excluida não fecha automaticamente",ExpressoMail,Expresso 2.2.8,closed,defeito,normal
2233,A flag de marcar como importante  continua não seguindo preferência,Mobile,Expresso 2.2.8,closed,defeito,normal
2234,Ordenação da pesquisa de mensagens locais não funciona,ExpressoMail,Expresso 2.2.8,closed,defeito,normal
2235,"Ao enviar uma mensagem tendo uma caixa compartilhada como remetente, a mensagem não é enviada e aparece a mensagem ""The server denied your request to send a mail, you cannot use this mail address""",ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2240,Performance no relatório de registro de acesso por OU,Reports,Expresso 2.2.8,closed,defeito,normal
2241,Mensagem Removida do Arquivamento Local Não Fecha Aba,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2242,Expresso Mobile inconsistência na deleção de mensagens,Mobile,Expresso 2.2.8,closed,defeito,normal
2243,O aviso sobre a instalação do Plugin Java dentro do Módulo FileManager não funciona adequadamente,FileManager,Expresso 2.2.8,closed,defeito,normal
2250,Alerta de certificado revogado,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2251,Acolhimento do certificado não esta sendo testado,API,Expresso 2.3.0,closed,defeito,normal
2256,Token 2032,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2258,Pesquisa no arquivamento local por mensagens importantes não relaciona todas as mensagens,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2259,Importar Contatos (Tipo: Expresso),ContactCenter,Expresso 2.3.0,closed,defeito,normal
2261,Vários redirecionamentos no módulo mobile impedem seu carregamento.,Mobile,Expresso 2.2.8,closed,defeito,normal
2262,Liberando o uso  do módulo IM ( sem java) para o navegador Firefox versão 6.,ExpressoMessenger,Expresso 2.2.8,closed,defeito,normal
2263,No módulo filemanager o total usado não está contabilizando corretamente.,FileManager,Expresso 2.2.8,closed,defeito,normal
2264,Click2call não envia telefone completo para servidor de VoIP,ExpressoMail,Expresso 2.2.8,closed,defeito,normal
2269,Não salva mensagens enviadas na pasta correta.,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2275,Busca de endereços com F9,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2282,Instalador do Debian Squeeze não libera permissão de escrita em /php_sessions,Installer,Expresso 2.2.10,closed,defeito,normal
2283,"Instalador não cria coluna ""is_district"" na tabela phpgw_cc_city",ContactCenter,Expresso 2.2.10,closed,defeito,normal
2291,Erro ao listar boletins de usuários removidos,NewsAdmin,Expresso 2.2.10,closed,defeito,normal
2292,"Corrigir as permissões para acesso de email, compromissos dentro do modulo Mobile.",Mobile,Expresso 2.2.10,closed,defeito,normal
2294,"A tela usada na importação de emails, fica com o botão ""Selecionar Arquivo"" fora deste layout.",ExpressoMail,Expresso 2.2.10,closed,defeito,normal
2297,"Ao marcar o campo ""aplicar controle de envio"" acusa um erro de LDAP.",Admin,Expresso 2.3.0,closed,defeito,normal
2302,Erro ao remover as mensagens pelo modulo do Mobile.,Mobile,Expresso 2.2.10,closed,defeito,normal
2307,Erro ao tentar logar com cadastrar certificado digital,API,Expresso 2.3.0,closed,defeito,normal
2309,PHP substr() usado no método get_folders_list() gera warning excessivo,ExpressoMail,Expresso 2.2.10,closed,defeito,normal
2310,Módulo Acessível não disponível,Others,Expresso 2.3.0,closed,defeito,normal
2364,Ordenação por coluna Quem,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2418,Não instala o gears diretamente dos servidores do Expresso,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2441,Arquivar a mensagem diretamente dos resultados da pesquisa,API,Expresso 2.3.0,closed,defeito,normal
2448,O Expresso não exibe os anexos das mensagens,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2512,Ao abrir o e-mail anexado o Expresso não mostra a mensagem original.,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2542,Não exibe anexos das mensagens geradas por aplicação,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2545,Não exibe logs,Admin,Expresso 2.3.0,closed,defeito,normal
2546,Não pesquisa contatos dos catálogos Externos no link pesquisar ao escrever nova mensagem.,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2547,Corpo da mensagem fica em branco,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2559,Aba fecha,API,Expresso 2.3.0,closed,defeito,normal
2560,Erro ao compartilhar sua agenda,ExpressoCalendar,Expresso 2.3.0,closed,defeito,normal
2568,Logon com token eToken Pro 32K,API,Expresso 2.3.0,closed,defeito,normal
2589,Compartilhar uma pasta com permissão de somente leitura,API,Expresso 2.3.0,closed,defeito,normal
2671,Mensagem excedeu limite,API,Expresso 2.3.0,closed,defeito,normal
2780,Mover mensagens no arquivamento local para pasta Imap,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2809,Mensagem é apagada da origem caso o desarquivamento não tenha sucesso,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2930,Codificação desconhecida,API,Expresso 2.3.0,closed,defeito,normal
1945,Ordenação incorreta de mensagens,ExpressoMail,Expresso 2.3.0,closed,defeito,baixa
2081,Adicionar um contato em modo completo – campos obrigatórios,ContactCenter,Expresso 2.3.0,closed,defeito,baixa
2082,Mudança de foco ao criar Grupo de Contatos,ContactCenter,Expresso 2.3.0,closed,defeito,baixa
2108,Ajuste na tradução de preferência no ExpressoMail,ExpressoMail,Expresso 2.2.6,closed,defeito,baixa
2154,Não importa mensagens quando selecionada pasta do arquivamento local,ExpressoMail,Expresso 2.3.0,closed,defeito,baixa
2189,"Traduzir frase ""Value exceeds the PHP upload limit for this server"" no expressoAdmin",ExpressoAdmin,Expresso 2.2.8,closed,defeito,baixa
2191,"Retirar acento da preferência ""Criar automáticamente pastas locais padrão?""",ExpressoMail,Expresso 2.2.8,closed,defeito,baixa
2254,Pequenas correções no lang pt-br do Expresso Admin,ExpressoAdmin,Expresso 2.2.8,closed,defeito,baixa
2270,"Ao paginar uma pesquisa não local, alguns links de paginação somem ao navegar entre as páginas.",ExpressoMail,Expresso 2.2.10,closed,defeito,baixa
2290,Problemas quando se usa imagem como Assinatura em E-mail,ExpressoMail,Expresso 2.2.10,closed,defeito,baixa
2519,Sincronizar correções no workflow,Workflow,Expresso 2.3.0,closed,defeito,baixa
