id,summary,owner,type,priority,version,severity
2241,Mensagem Removida do Arquivamento Local Não Fecha Aba,guilherme.silva,defeito,normal,branch 2.3,média
2245,CTRL+V não funciona com o Caps Lock ativo,guilherme.silva,defeito,normal,branch 2.3,média
2248,Erro ao mover mensagens de pastas acentuadas para outras pastas,zapa,defeito,normal,branch 2.3,média
2250,Alerta de certificado revogado,antonio-carlos.silva,defeito,normal,branch 2.3,média
2255,"campo ""reply to"" vazio",antonio-carlos.silva,defeito,alta,branch 2.3,grave
2256,Token 2032,zapa,defeito,normal,branch 2.3,média
2257,Imagem inserida no corpo da mensagem não fica no local correto.,guilherme.silva,defeito,normal,branch 2.3,média
2258,Pesquisa no arquivamento local por mensagens importantes não relaciona todas as mensagens,guilherme.silva,defeito,normal,branch 2.3,média
2269,Não salva mensagens enviadas na pasta correta.,brunocosta,defeito,normal,branch 2.3,média
2273,Email não abre anexos para arquivos .ODT,rommelcysne,defeito,normal,branch 2.3,média
2275,Busca de endereços com F9,zapa,defeito,normal,branch 2.3,média
2277,Mensagem abre indevidamente após apagar outra.,brunocosta,defeito,alta,branch 2.3,grave
2284,Corretor ortográfico apaga todo texto,zapa,defeito,alta,branch 2.3,grave
2289,Abrir msg com anexo,brunocosta,defeito,alta,branch 2.3,grave
2295,Filtros bloqueia recebimento de todos emails,rommelcysne,defeito,alta,branch 2.3,média
2296,Corrompimento de anexos quando são salvos automático na pasta rascunho,zapa,defeito,alta,branch 2.3,média
2306,Erro ao arquivar mensagens,zapa,defeito,alta,branch 2.3,grave
2315,Pesquisa avançada de contatos em nova mensagem com erro,brunocosta,defeito,alta,branch 2.3,grave
2316,Filtro por tamanho não funciona,zapa,defeito,normal,branch 2.3,média
2357,não envia mensagem com filtro fora do escritorio habilitado,kolling,defeito,alta,,grave
2364,Ordenação por coluna Quem,zapa,defeito,normal,branch 2.3,média
2395,Assinatura/cifragem digital de emails - Suporte a SHA512.,kolling,melhoria,normal,branch 2.3,média
2418,Não instala o gears diretamente dos servidores do Expresso,rafaelraymundo,defeito,normal,,média
2448,O Expresso não exibe os anexos das mensagens,guilherme.silva,defeito,normal,,média
2450,Alteração de senha nas preferências do usuário,rafaelraymundo,defeito,alta,,média
2512,Ao abrir o e-mail anexado o Expresso não mostra a mensagem original.,antonio-carlos.silva,defeito,normal,branch 2.3,média
2542,Não exibe anexos das mensagens geradas por aplicação,lavoisier.vieira,defeito,normal,branch 2.3,média
2546,Não pesquisa contatos dos catálogos Externos no link pesquisar ao escrever nova mensagem.,lavoisier.vieira,defeito,normal,branch 2.3,média
2547,Corpo da mensagem fica em branco,lavoisier.vieira,defeito,normal,branch 2.3,média
2780,Mover mensagens no arquivamento local para pasta Imap,brunocosta,defeito,normal,branch 2.3,média
2809,Mensagem é apagada da origem caso o desarquivamento não tenha sucesso,kolling,defeito,normal,branch 2.3,média
