id,summary,owner,priority,component,version,severity
1331,Possibilitar a copia da mesma mensagem para múltiplas pastas do arquivamento local,brunocosta,normal,ExpressoMail,branch 2.2,média
1337,Módulo com tratamento de acessibilidade para deficientes visuais,fernando.lages,normal,API,branch 2.2,pequena
1340,Mudança na instalação do offline,brunocosta,alta,ExpressoMail,branch 2.2,média
1344,"Informar na tela de login a versão, trunk, tag,  etc.",antonio-carlos.silva,alta,API,branch 2.2,média
1361,Limitar Pesquisa de Nome na Avançada ContactCenter,rommelcysne,normal,ContactCenter,branch 2.2,média
1362,Exibir listas automaticamente,rommelcysne,alta,Others,branch 2.2,pequena
1366,Incluir tratamento de expiração de senhas,antonio-carlos.silva,normal,Admin,branch 2.2,média
1370,Possibilidade de adicionar contatos em um grupo no momento da importação,david.ianakiara,normal,ContactCenter,branch 2.2,média
1372,patch melhorias na instalação Debian Lenny,amuller,normal,Installer,branch 2.2,média
1375,Criar ACL para permirtir gerenciar pastas na conta compartilhada,valmir.sena,normal,ExpressoAdmin,branch 2.2,média
1376,Permitir listar as pastas compartilhadas na tela de pesquisar e editar pastas,valmir.sena,normal,ExpressoMail,branch 2.2,média
1377,Permitir Administrador de uma OU adicionar usuários de uma Outra OU nas permissões de SCL,valmir.sena,normal,ExpressoAdmin,branch 2.2,pequena
1378,Habilitar os temas no módulo do Help,fernando.lages,normal,Help,branch 2.2,média
1379,Implementar o applet de envio avançado,alexandrecorreia,alta,FileManager,branch 2.2,grave
1386,Implementar possibilidade de compartilhar agenda com um GRUPO,valmir.sena,normal,Calendar,branch 2.2,média
1390,Unificar recursos de acessibilidade ao mobile,fernando.lages,alta,Mobile,branch 2.2,média
1391,Implementar notificação do arquivo via email no filemanager,amuller,normal,FileManager,branch 2.2,média
1395,Compatibilização do Filemanager com as janelas do Expresso,alexandrecorreia,normal,FileManager,branch 2.2,média
1397,Exibir lista de temas em ordem alfabética,fernando.lages,normal,API,branch 2.2,média
1398,Tela de login não possibilita estilo por tema,fernando.lages,normal,API,branch 2.2,média
1399,Adicionar id ao captcha para facilitar manipulação pelo css,antonio-carlos.silva,normal,API,branch 2.2,média
1404,Home do novo expresso mini,rafaelraymundo,alta,Mobile,branch 2.2,grave
1405,Modificar layout da tela de login do mobile,thiagoaos,alta,Mobile,branch 2.2,média
1407,Caixa de e-mails do novo expresso mini,diogenesduarte,alta,Mobile,branch 2.2,média
1408,Novo layout na tela de envio de emails no mobile,diogenesduarte,normal,Mobile,branch 2.2,média
1409,Modificar layout da tela de visualização de e-mails no expresso mini,diogenesduarte,alta,Mobile,branch 2.2,média
1410,Modificar layout da tela de visualização de compromissos no mobile,diogenesduarte,alta,Mobile,branch 2.2,média
1412,Nova tela com listagem de contatos para o expresso mini,diogenesduarte,alta,Mobile,branch 2.2,média
1420,Permitir inclusão de código personalizado em login_default.php,fernando.lages,normal,API,branch 2.2,média
1423,Novo template do expresso mini(mobile),diogenesduarte,alta,Mobile,branch 2.2,média
1426,Envio em caixa compartilhada,guilherme.silva,alta,ExpressoMail,branch 2.2,grave
1428,Criar alerta automático ao fazer upload de arquivos,alexandrecorreia,alta,FileManager,branch 2.2,pequena
1430,Dois ou mais certificados no mesmo Token,kolling,normal,ExpressoMail,branch 2.2,média
1431,Preferência para busca rápida,fernando.lages,normal,ExpressoMail,branch 2.2,média
1433,Busca de mensagens em caixa compartilhada,guilherme.silva,normal,ExpressoMail,branch 2.2,média
1468,Notificação por email de uploads de arquivos pelo Filemanager,alexandrecorreia,normal,FileManager,branch 2.2,média
1470,Direcionar automáticamente para o expresso mini em requisições via celulares,thiagoaos,normal,API,branch 2.2,média
1475,Colocar a barra de pesquisas em um template único no expresso mini(mobile),diogenesduarte,normal,Mobile,branch 2.2,pequena
1506,Possibilitar que o componente wf_select_users registre endereços de e-mail,asaikawa,normal,Workflow,branch 2.2,média
1727,"Inserção de instrução ""X-Origin:""",diegomoreno,normal,ExpressoMail,branch 2.2,média
1400,Comitar módulo ListAdmin,rommelcysne,normal,EmailAdmin,contrib,média
81,Implementar adição de contatos do catalogo geral no grupo pessoal,alguem,pequena,ContactCenter,1.0,insignificante
101,Na mensagem de aviso de compromisso: Botão Alarme ....,alguem,pequena,Calendar,1.0,média
253,Incluir opção de aceitação de evento após edição,alguem,pequena,Calendar,1.0,média
311,Adição de contatos e grupos pessoais em eventos,alguem,pequena,Calendar,1.0,média
428,Paginação da busca no expressoMail,alguem,média,ExpressoMail,1.0,média
370,Criar preferência para mostrar ou não usuários desconectados.,alexandrecorreia,média,ExpressoMessenger,trunk,média
441,Organograma - Incluir período de substituição de chefia,pedroerp,pequena,Workflow,trunk,
446,Log - Registrar utilização de métodos depreciados,viani,média,Workflow,trunk,
553,Colocar setas para navegação em todas as visões da agenda,rodsouza,pequena,Calendar,trunk,média
591,"""From"" e ""Sender"" forjado confunde usuário",alguem,média,ExpressoMail,trunk,média
622,Diminuir o tamanho da variável $_SESSION,amuller,média,API,trunk,média
719,Melhoria na importação de Contatos - arquivos formato Outlook Express,rafaelraymundo,pequena,ContactCenter,trunk,média
764,Corrigir o valor da caminho absoluto para relativo ( controller.xml ).,alexandrecorreia,pequena,ExpressoMessenger,trunk,média
813,Otimização dos arquivos *.jar ( java ). Diminuindo o tamanho do arquivo.,alexandrecorreia,média,ExpressoMessenger,trunk,média
817,Ao salver preferências voltar ao módulo em questão,amuller,pequena,API,trunk,
823,[serpro] módulo jabbeit_messenger trafega senha em texto plano,alexandrecorreia,grave,ExpressoMessenger,trunk,média
824,Melhorar a parte de autenticação por organização dentro do Módulo JMessenger,alexandrecorreia,média,ExpressoMessenger,trunk,média
835,Permitir ou não o uso duplicado de CPF,valmir.sena,pequena,ExpressoAdmin,trunk,
845,Uso de dois ldaps master(write) e slave(read).,antonio-carlos.silva,grave,API,trunk,média
849,Criação de caixas compartilhadas pelo administrador,valmir.sena,pequena,ExpressoAdmin,trunk,
856,"Ao criar compromisso, convite conflita com compromissos rejeitados",alguem,média,Calendar,trunk,média
858,Alterar o comportamento do envio de mensagens por um usuário de uma conta compartilhada,valmir.sena,pequena,ExpressoMail,trunk,
863,Remover ponteiro para novos objetos de classes,viani,média,Workflow,trunk,
865,Mostrar uid do usuário no mapeamento de perfis,viani,pequena,Workflow,trunk,
867,Registrar histórico de alterações no organograma,viani,média,Workflow,trunk,
869,Marcar titular e substituto no organograma,viani,pequena,Workflow,trunk,
871,Exibir usuários ocultos na janela de seleção de usuários,viani,média,Workflow,trunk,
873,Consistir diretório de código dos processos,viani,pequena,Workflow,trunk,
874,Acrescentar autocompletar campo de email nas contas institucionais,valmir.sena,pequena,ExpressoAdmin,trunk,
875,função quicksearch do expressoMail não busca contas institucionais e compartilhadas,valmir.sena,pequena,ExpressoMail,trunk,
884,Importar/Exportar todos os dados cadastrados dos contatos,rodsouza,pequena,ContactCenter,trunk,média
898,Implementar visualização da cota IMAP utilizada por cada pasta e subpasta,niltonneto,média,ExpressoMail,trunk,
900,Implementar funcionalidade de limpar pasta Spam,wmerlotto,insignificante,ExpressoMail,trunk,
902,Permitir que seja definido um domínio diferente por organização,valmir.sena,pequena,ExpressoAdmin,trunk,
913,Mudar critério de visualização das pastas de grupos,amuller,média,FileManager,trunk,
916,Criar variável de ambiente para processos do workflow,viani,média,Workflow,trunk,
926,Avisar melhor o usuário quando expirada a sessão.,niltonneto,grave,ExpressoMail,trunk,
928,Adicionar suporte a buscas por telefone no organograma.,pedroerp,pequena,Workflow,trunk,
935,Adicionar opção para listar funcionários em ordem alfabética no link 'imprimir'.,pedroerp,pequena,Workflow,trunk,
946,Possibilitar que o plugin smarty wf_autocomplete_input atualize a lista de seleção a cada tecla pressionada,asaikawa,grave,Workflow,trunk,média
947,Mudar o botão de marcar como normal e importante,amuller,insignificante,ExpressoMail,trunk,
948,Criar log de deleção de mensagens,amuller,pequena,ExpressoMail,trunk,média
949,Sinalizar municípios populados em phpgw_cc_city que são apenas distritos,niltonneto,média,ContactCenter,trunk,
953,Acelerar a inclusão do header.inc.php,amuller,grave,API,trunk,
957,Implementar VOIP SIGAME Na barra opções do JMessenger,brunocosta,média,ExpressoMessenger,trunk,média
999,Trocar combo box de língua padrão por definição automática,amuller,pequena,API,trunk,
1004,Retornar sempre o centro de custo do funcionário,gbisotto,média,Workflow,trunk,
1017,Identificação da fonte/tamanho na edição de mensagem,rommelcysne,alta,ExpressoMail,trunk,média
1024,Centralizar a validação de endereços de emails,amuller,grave,API,trunk,média
1026,Liberar a sessão em requisições iniciais do expressoMail,amuller,média,ExpressoMail,trunk,
1044,Implementar compactador de CSS na API,amuller,média,API,trunk,
1047,Otimizar a visualização de pastas,amuller,média,ExpressoMail,trunk,
1057,"Incluir no email de confirmação de leitura, a data original da mensagem enviada.",alguem,pequena,ExpressoMail,trunk,média
1079,Usar text/plain no sugestões,amuller,pequena,ExpressoMail,trunk,
1080,Modificar descrição de inatividade de usuário no workflow,viani,pequena,Workflow,trunk,
1101,Aumentar o limite de regras do sieve,amuller,insignificante,ExpressoMail,trunk,média
1109,Refazer a tela de filtros,amuller,grave,ExpressoMail,trunk,
1120,Melhorar o componente wf_select_ldap_users,viani,pequena,Workflow,trunk,
1121,Implementar teclado virtual no login,amuller,média,API,trunk,média
1125,Criar Tooltip no IM sem Java,alexandrecorreia,pequena,ExpressoMessenger,trunk,média
1129,"Alternância de cor da lista de emails, mais forte",amuller,média,ExpressoMail,trunk,
1138,"Mudar as cores dos links ""marcar como"", ""responder"" e ""encaminhar"" ao passar o mouse em cima",amuller,insignificante,ExpressoMail,trunk,
1139,Alteração de script de upload de arquivos,alguem,média,Workflow,trunk,
1145,Tentar reativar o carregamento de javascript por demanda no FF,amuller,média,ExpressoMail,trunk,
1146,getOrganizationAreas - Possibilitar retornar somente as áreas ativas.,adeildosantos,média,Workflow,trunk,
972,Responder a todos,alguem,pequena,ExpressoMail,,média
974,Data na lista de mensagens não mostrar dia da semana,alguem,grave,ExpressoMail,,
980,Documentos em anexo no agendamento,amuller,pequena,Calendar,,média
1158,Implementar leitor de RSS no ExpressoMail,ninguem,média,ExpressoMail,branch 2.2,média
