id,summary,component,milestone,status,type,priority
2100,Problema na exibição de thumbs no arquivamento local,ExpressoMail,Expresso 2.2.8,closed,defeito,normal
2108,Ajuste na tradução de preferência no ExpressoMail,ExpressoMail,Expresso 2.2.6,closed,defeito,baixa
2112,Visualização de determinado email externo,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2135,Mensagem vazia vinda do Ipad,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2137,Pesquisa local em pasta não selecionada,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2154,Não importa mensagens quando selecionada pasta do arquivamento local,ExpressoMail,Expresso 2.3.0,closed,defeito,baixa
2155,Erro em pesquisa com caractere especial no campo assunto,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2156,Mensagem assinada não abre,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2157,Mensagem assinada não abre,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2158,Mensagem não importa,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2160,Erro ao remover e-mail local,ExpressoMail,Expresso 2.2.8,closed,defeito,normal
2162,Resultado de pesquisa,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2165,Erro ao enviar mensagens assinadas digitalmente,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2181,Arquivar a partir do resultado da pesquisa,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2182,Pesquisa de mensagem por data e importante,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2186,Pesquisa rápida de contatos com aspas,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2191,"Retirar acento da preferência ""Criar automáticamente pastas locais padrão?""",ExpressoMail,Expresso 2.2.8,closed,defeito,baixa
2204,Mensagem perde informações quando usuário desarquiva,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2206,Mensagens arquivadas com anexo acentuados ou caracteres especiais,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2209,Pesquisar diretamente na caixa de entrada do arquivamento local,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2215,Mensagem encaminhada do arquivamento local não fecha,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2217,Erro ao responder ou encaminhar mensagem do arquivamento local,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2218,Arquivamento e Pastas IMAP não são exibidas,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2219,Remover opção de auto arquivamento,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2227,"Preferência ""Ver informações extendidas"" não oculta telefone Celular quando desabilitada",ExpressoMail,Expresso 2.2.8,closed,defeito,alta
2228,"Ao excluir uma mensagem local, no modo de visualização, a aba da mensagem excluida não fecha automaticamente",ExpressoMail,Expresso 2.2.8,closed,defeito,normal
2234,Ordenação da pesquisa de mensagens locais não funciona,ExpressoMail,Expresso 2.2.8,closed,defeito,normal
2235,"Ao enviar uma mensagem tendo uma caixa compartilhada como remetente, a mensagem não é enviada e aparece a mensagem ""The server denied your request to send a mail, you cannot use this mail address""",ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2236,encaminar mensagem do Arquivamento Local com anexo gera erro,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2237,"Ao arquivar uma mensagem, a mesma não é arquivada",ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2238,Encaminhar mensagem do arquivamento local,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2241,Mensagem Removida do Arquivamento Local Não Fecha Aba,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2247,Problema no Resultado de Pesquisa com pastas locais,ExpressoMail,Expresso 2.2.8,closed,defeito,alta
2250,Alerta de certificado revogado,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2256,Token 2032,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2258,Pesquisa no arquivamento local por mensagens importantes não relaciona todas as mensagens,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2264,Click2call não envia telefone completo para servidor de VoIP,ExpressoMail,Expresso 2.2.8,closed,defeito,normal
2269,Não salva mensagens enviadas na pasta correta.,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2270,"Ao paginar uma pesquisa não local, alguns links de paginação somem ao navegar entre as páginas.",ExpressoMail,Expresso 2.2.10,closed,defeito,baixa
2275,Busca de endereços com F9,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2277,Mensagem abre indevidamente após apagar outra.,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2290,Problemas quando se usa imagem como Assinatura em E-mail,ExpressoMail,Expresso 2.2.10,closed,defeito,baixa
2294,"A tela usada na importação de emails, fica com o botão ""Selecionar Arquivo"" fora deste layout.",ExpressoMail,Expresso 2.2.10,closed,defeito,normal
2301,Problemas de abrir mensagens no IE,ExpressoMail,Expresso 2.2.10,closed,defeito,alta
2306,Erro ao arquivar mensagens,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2309,PHP substr() usado no método get_folders_list() gera warning excessivo,ExpressoMail,Expresso 2.2.10,closed,defeito,normal
2364,Ordenação por coluna Quem,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2418,Não instala o gears diretamente dos servidores do Expresso,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2448,O Expresso não exibe os anexos das mensagens,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2450,Alteração de senha nas preferências do usuário,ExpressoMail,Expresso 2.3.0,closed,defeito,alta
2512,Ao abrir o e-mail anexado o Expresso não mostra a mensagem original.,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2542,Não exibe anexos das mensagens geradas por aplicação,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2546,Não pesquisa contatos dos catálogos Externos no link pesquisar ao escrever nova mensagem.,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2547,Corpo da mensagem fica em branco,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2780,Mover mensagens no arquivamento local para pasta Imap,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2809,Mensagem é apagada da origem caso o desarquivamento não tenha sucesso,ExpressoMail,Expresso 2.3.0,closed,defeito,normal
2560,Erro ao compartilhar sua agenda,ExpressoCalendar,Expresso 2.3.0,closed,defeito,normal
1971,Página de exibir sessões não está contando corretamente,ExpressoAdmin,Expresso 2.2.6,closed,defeito,normal
1982,"Erro ao alterar usuário de uma lista, quando LDAP Master e Slave estão configurados.",ExpressoAdmin,Expresso 2.2.6,closed,defeito,alta
2183,Melhorar mensagem na não criação de uma conta institucional,ExpressoAdmin,Expresso 2.2.8,closed,defeito,normal
2189,"Traduzir frase ""Value exceeds the PHP upload limit for this server"" no expressoAdmin",ExpressoAdmin,Expresso 2.2.8,closed,defeito,baixa
2201,Melhorar mensagem de erro na criação de conta institucional,ExpressoAdmin,Expresso 2.2.8,closed,defeito,normal
2254,Pequenas correções no lang pt-br do Expresso Admin,ExpressoAdmin,Expresso 2.2.8,closed,defeito,baixa
1951,Catálogo Compartilhado não fica disponível,ContactCenter,Expresso 2.3.0,closed,defeito,alta
2081,Adicionar um contato em modo completo – campos obrigatórios,ContactCenter,Expresso 2.3.0,closed,defeito,baixa
2082,Mudança de foco ao criar Grupo de Contatos,ContactCenter,Expresso 2.3.0,closed,defeito,baixa
2259,Importar Contatos (Tipo: Expresso),ContactCenter,Expresso 2.3.0,closed,defeito,normal
2283,"Instalador não cria coluna ""is_district"" na tabela phpgw_cc_city",ContactCenter,Expresso 2.2.10,closed,defeito,normal
2297,"Ao marcar o campo ""aplicar controle de envio"" acusa um erro de LDAP.",Admin,Expresso 2.3.0,closed,defeito,normal
2545,Não exibe logs,Admin,Expresso 2.3.0,closed,defeito,normal
2009,Caixas Compartilhadas não aparecem na Pesquisa (F9) no módulo ExpressoMail,API,Expresso 2.2.6,closed,defeito,normal
2226,"Falha ao tratar certificados digitais das CA's no módulo ""Administrador"".",API,Expresso 2.3.0,closed,defeito,normal
2251,Acolhimento do certificado não esta sendo testado,API,Expresso 2.3.0,closed,defeito,normal
2307,Erro ao tentar logar com cadastrar certificado digital,API,Expresso 2.3.0,closed,defeito,normal
2441,Arquivar a mensagem diretamente dos resultados da pesquisa,API,Expresso 2.3.0,closed,defeito,normal
2451,Erro no login com certificado,API,Expresso 2.3.0,closed,defeito,alta
2559,Aba fecha,API,Expresso 2.3.0,closed,defeito,normal
2568,Logon com token eToken Pro 32K,API,Expresso 2.3.0,closed,defeito,normal
2589,Compartilhar uma pasta com permissão de somente leitura,API,Expresso 2.3.0,closed,defeito,normal
2671,Mensagem excedeu limite,API,Expresso 2.3.0,closed,defeito,normal
2930,Codificação desconhecida,API,Expresso 2.3.0,closed,defeito,normal
