id,resolution,summary,owner,reporter
1735,fixed,Aumentar tamanho maximo do título agendamento,kolling,zapa
1742,fixed,Imprimir Horários Livres na Impressão Diária,rommelcysne,zapa
1744,fixed,Retirar da opção de recursividade (Mensalmente - por dia) da agenda de eventos,rommelcysne,zapa
1745,fixed,"Padronizar a impressão diária, semanal e mensal da agenda.",brunocosta,zapa
1792,fixed,Patch para que o Expresso envie convites no formato text/calendar  v2.2 e v2.2.0.1,gabriel.malheiros,gabriel.malheiros
1798,fixed,Destacar nos mini-calendários o dia que está em exibição.,rommelcysne,zapa
1802,fixed,Enviar agendamentos como dono da agenda,ninguem,zapa
1812,fixed,Incluir 3 mini-calendários na visão diaria,rommelcysne,zapa
1946,fixed,Itens ausentes na agenda,rommelcysne,guilherme.silva
1950,fixed,Destacar feriados,antonio-carlos.silva,guilherme.silva
3403,fixed,Incluir pesquisa por participantes em Catálogos Externos e Catálogo Pessoal,cristiano,cristiano
101,invalid,Na mensagem de aviso de compromisso: Botão Alarme ....,alguem,niltonneto
856,invalid,"Ao criar compromisso, convite conflita com compromissos rejeitados",alguem,niltonneto
1542,invalid,Patch para que o Expresso envie convites no formato text/calendar.,gabriel.malheiros,gabriel.malheiros
1597,invalid,Colocar campo que identifique o ultimo usuário que alterou agenda compartilhada,antonio-carlos.silva,zapa
88,wontfix,Criar uma nova interface usando AJAX.,ninguem,niltonneto
311,wontfix,Adição de contatos e grupos pessoais em eventos,alguem,fpcorrea
980,duplicate,Documentos em anexo no agendamento,amuller,guilherme.silva
1443,duplicate,Compromisso rejeitados,zapa,guilherme.silva
1543,duplicate,Patch para que o Expresso envie convites no formato text/calenda,ninguem,gabriel.malheiros
1599,duplicate,Colocar um ícone no agendamento informando que um anexo foi enviado com o agendamento,brunocosta,zapa
1608,duplicate,Enviar anexos ao marcar um compromisso.,brunocosta,zapa
362,,Implementar cópia de eventos na Agenda,alguem,fpcorrea
979,,Compromisso no mapa de disponibilidade,alguem,guilherme.silva
983,,Compromissos rejeitados,alguem,guilherme.silva
1034,,Destacar alteração no aviso de alteração de eventos,alguem,fpcorrea
1067,,Importar Agenda compactada,alguem,fpcorrea
1281,,Melhorar a pesquisa por agendamentos,wmerlotto,wmerlotto
1442,,Criar agendamento por mensagem,zapa,guilherme.silva
1446,,Incluir grupo de contatos no criação de agendamento,zapa,guilherme.silva
1494,,Preferência na agenda,zapa,guilherme.silva
1616,,Inclusão de tool-tip para os eventos da nova agenda,rommelcysne,zapa
1617,,Habilitar edição de eventos clicando no titulo,rommelcysne,zapa
1800,,"Opção de Impressão de Agenda Semanal Trabalho, sem sábado e sem domingo",ninguem,zapa
1801,,Criação de Lembretes,ninguem,zapa
1957,,Incluir drag and drop nos eventos da agenda diária,ninguem,zapa
2095,,Controle de locação de salas,ninguem,eduardoalex
