id,summary,owner,type,priority,version,severity
1960,Mensagem fechada não solicita salvamento,cassiano.dalpizzol,defeito,normal,branch 2.2,média
1975,Busca de endereços com F9,rafaelraymundo,defeito,normal,branch 2.2,média
1989,Pesquisa avançada por mensagens,kolling,defeito,normal,branch 2.2,média
1998,Listar mensagens não lidas,cassiano.dalpizzol,defeito,normal,branch 2.2,média
1999,Impressão de mensagens de uma pasta,fernando.lages,defeito,normal,branch 2.2,média
2001,Criação de filtro por remetente,kolling,defeito,normal,branch 2.2,média
2003,Erro ao Exportar mensagem arquivada localmente,brunocosta,defeito,normal,branch 2.2,média
2004,Mensagem arquivada com anexo com caracteres especiais,brunocosta,defeito,normal,branch 2.2,média
2005,Pesquisar mensagens com datas inválidas,guilherme.silva,defeito,normal,branch 2.2,média
2024,Erro ao Editar Pastas,rafaelraymundo,defeito,alta,branch 2.2,média
2027,Padronizar Ação de Excluir/Renomear Pasta em Uso,kolling,defeito,normal,branch 2.2,média
2034,Tela de pesquisa de contats (F9) não fecha no IE8,rafaelraymundo,defeito,alta,branch 2.2,média
2036,Anexo corrompido no salvamento automático de mensagem locais,brunocosta,defeito,alta,branch 2.2,média
2038,Erro  ordenação de msg  pesquisa rápida- Arquivamento Local,kolling,defeito,alta,branch 2.2,média
2039,Instabilidade na Pesquisa Rápida de Mensagens,kolling,defeito,alta,branch 2.2,média
2043,Link no email,antonio-carlos.silva,defeito,normal,branch 2.2,média
2048,Erro ao arquivar pela primeira vez,brunocosta,defeito,normal,branch 2.2,média
2049,Excluir mensagem,rafaelraymundo,defeito,alta,,média
2050,Arquivamento local antigo,brunocosta,defeito,normal,,média
2053,Problema aleatório ao excluir mensagens,fernando.lages,defeito,normal,branch 2.2,média
2054,Mensagem chega vazia ao destinatário,kolling,defeito,alta,branch 2.2,média
2055,Salvar mensagens excluídas na pasta Lixeira,rafaelraymundo,defeito,normal,branch 2.2,média
2056,Mensagem excluída no resultado da pesquisa não obedece preferências,guilherme.silva,defeito,normal,branch 2.2,média
2058,Erro para deletar mensagens editadas através da pesquisa,rafaelraymundo,defeito,normal,branch 2.2,média
2059,Menu de contexto (botão direito) não é exibido em todos resultados de pesquisa,fernando.lages,defeito,normal,branch 2.2,média
2060,Arquivamento local tela não atualiza após mover para outra pasta,brunocosta,defeito,normal,,média
2061,Mover ou deletar uma página inteira de mensagens,fernando.lages,defeito,normal,branch 2.2,média
2062,Cartão de informações do usuário não aparece,antonio-carlos.silva,defeito,normal,branch 2.2,média
2063,"Preferência ""usar flag importante"" causa problema na exibição de mensagens importantes",antonio-carlos.silva,defeito,baixa,branch 2.2,média
2067,Link incorreto no corpo da mensagem,antonio-carlos.silva,defeito,normal,branch 2.2,média
2070,Salvar rascunho não grava imagem inserida,zapa,defeito,baixa,branch 2.2,média
2071,Mensagem incorreta ao apagar email resultante de pesquisa,fernando.lages,defeito,alta,branch 2.2,média
2073,Lista de pastas não é exibida na pesquisa avançada,kolling,defeito,alta,branch 2.2,média
2074,Erro ao arquivar muitas mensagens,brunocosta,defeito,alta,branch 2.2,média
2075,Tela não é atualizada após apagar mensagens,fernando.lages,defeito,alta,branch 2.2,média
2077,Erro na cofiguração de download do Gears,rommelcysne,defeito,normal,branch 2.2,média
2078,Alerta de nova mensagem não funciona,antonio-carlos.silva,defeito,normal,branch 2.2,média
2116,Falha ao Remover Filtro Fora do Escritório,antonio-carlos.silva,defeito,alta,branch 2.2,média
2126,Arquivamento local antigo,zapa,defeito,normal,branch 2.2,média
1365,Atualizar Documentação Referente a Utilização Certificados Digitais v2.2.,lavoisier.vieira,customização,normal,,pequena
1943,Erro em frase na criação de filtros,antonio-carlos.silva,defeito,baixa,branch 2.2,insignificante
