id,resolution,summary,owner,reporter
3139,fixed,"Inconsistência na seleção, exclusão e posterior navegação através de mensagens",angelo,angelo
3147,fixed,Problema na inserção de destinatário ao responder a todos,angelo,angelo
3154,fixed,"Inconsistência ao mover mensagens de pasta, na aba de resultados da busca avançada",angelo,angelo
3159,fixed,Foco duplo de mensagens no Expresso Mail,angelo,angelo
3160,fixed,Erro ao esvaziar a lixeira através do botão limpar lixeira,angelo,angelo
3181,fixed,Melhoria na opção mover mensagens,angelo,angelo
3183,fixed,Lentidão ao alternar abas no Internet Explorer,angelo,angelo
3188,fixed,Problema com a renomeação de pastas ao inserir alguns caracteres,angelo,angelo
3190,fixed,Palavra title aparecendo na prévisualização da mensagem,angelo,angelo
3192,fixed,Possibilitar a visualização para impressao de mensagens sem que a mesma seja aberta,angelo,angelo
3196,fixed,Problema ao deletar mensagens selecionadas via checkbox e seleção,angelo,angelo
3197,fixed,Reduzir tempo de carregamento do módulo ExpressoMail,angelo,angelo
3202,fixed,Funcionalidade de atalho anulada após importar mensagem,angelo,angelo
3211,fixed,Problema com a posicao do cursor ao encaminhar mensagem,angelo,angelo
3240,fixed,Não é possível abrir mensagens resultantes de uma pesquisa avançada,angelo,angelo
3241,fixed,Remover warning de tipo de arquivo na requisição do assetic,angelo,angelo
3243,fixed,Barra de botões some ao enviar nova mensagem no Chrome,angelo,angelo
3244,fixed,Não é possível abrir uma nova mensagem após busca avançada,angelo,angelo
3246,fixed,Problema com a navegação entre mensagens através das flechas,angelo,angelo
3265,fixed,Teclas de atalho para encaminhar e responder mensagens no campo Para,angelo,angelo
3269,fixed,Inconsistência ao renomear pastas com caracteres especiais,angelo,angelo
3272,fixed,Contador de mensagens (novas) não é atualizado após limpeza da lixeira,angelo,angelo
3273,fixed,Botão para limpar lixeira no menu Ferramentas não está fucionando,angelo,angelo
3277,fixed,Contagem de estrelas não funciona no Firefox,angelo,angelo
3281,fixed,Botão de aumento ou diminuição de porcentagem de tarefa fora de posição,angelo,angelo
3288,fixed,Bordas arredondadas nas mensagens de aviso do Expresso,angelo,angelo
3291,fixed,Barra de seleção some após exclusão de mensagem,angelo,angelo
3296,fixed,Ícone de marcador está duplicando na listagem de mensagens,angelo,angelo
3298,fixed,Problema na seleção de mensagens por atalho,angelo,angelo
3300,fixed,"Inconsistência com mensagem de status ""Carregando...""",angelo,angelo
3303,fixed,Possível falha na verificação de presença do java para minificação de arquivos,angelo,angelo
3310,fixed,Exibição de mensagem errada na hora do salvamento automático,angelo,angelo
3111,fixed,Problema para importar mensagens,antonio,antonio
3133,fixed,Problema no layout da listagem de mensagens,antonio,antonio
3157,fixed,Problema o criar tarefa no expresso Mail,antonio,antonio
3173,fixed,Problema com a barra de seleção azul,antonio,antonio
3178,fixed,Problema ao arrastar mensagem pela aba,antonio,antonio
3179,fixed,Problema ao arrastar mensagem pela aba com preferência para exibir mensagem anterior ao deletar mensagem ativada,antonio,antonio
3225,fixed,"Problema ao clicar ""Responder a todos"" ou ""Responder"" duas vezes a mesma mensagem",antonio,antonio
3226,fixed,Problema ao clicar em 'Encaminhar' após ter clicado em 'Responder',antonio,antonio
3276,fixed,Problema para encaminhar certas mensagens,antonio,antonio
3262,fixed,Inconsistência na ação de responder automaticamente com uma mensagem nos filtros de mensagens,cristiano,cristiano
3292,fixed,Caracter compromete a visualização de mensagens no ExpressoMail,cristiano,cristiano
2023,fixed,Paginação do resultado da Pesquisa de mensagens locais,thiago,diegomoreno
2166,fixed,F9 não funciona quando o LDAP externo está fora,douglasz,diogenesduarte
3112,fixed,"Enviar mensagem respondendo destinatários com ""caixa de destinatários"" em modo edição",gustavo,douglas
3116,fixed,"Ajustar área do clique do botão ""Nova Mensagem""",gustavo,douglas
3189,fixed,Diferença de fusos horarios do Expresso em servidores diferentes usando o mesmo banco,cristiano,douglas
3227,fixed,Alertas (amarelos) do Expresso travam operações do usuário,acoutinho,douglas
3254,fixed,Não incluir texto com cálculo do horário de recebimento da mensagem ao encaminhá-la,cristiano,douglas
3256,fixed,Alerta de filtro é exibido com layout quebrado,acoutinho,douglas
3257,fixed,Compatibilizar funcionalidade de alerta desktop com navegadores Mozilla mais recentes,acoutinho,douglas
3261,fixed,"Não exibição do botão ""Adicionar anexos originais"" ao responder uma mensagem com anexos",cristiano,douglas
3264,fixed,Inserir validação para não exibir em todos os casos o alerta de esquecimento de inserção de anexo,cristiano,douglas
3278,fixed,Inserção do parâmetro addresses na regra de filtro fora do escritório,marcieli,douglas
3299,fixed,Barra azul de seleção de mensagens sendo exibida mesmo com atalhos desativado,antonio,douglas
3114,fixed,Problema com Confirmação de leitura nas mensagens,douglasz,douglasz
3115,fixed,Problema no preenchimento do campo Sinalizar como.,douglasz,douglasz
3121,fixed,Problema com o uso de caracteres especiais no CKEDITOR,douglasz,douglasz
3130,fixed,"Caracteres estranhos aparecendo no ""Assunto, PARA, CC e CCo"".",douglasz,douglasz
3138,fixed,Inconsistência com tags HTML no CKEDITOR,douglasz,douglasz
3148,fixed,Problema com os Filtros,douglasz,douglasz
3151,fixed,Bug de Ordenação no resultado da pesquisa,douglasz,douglasz
3165,fixed,Exibição da mensagem ao exportar pasta,douglasz,douglasz
3170,fixed,Ícone de anexo não é exibido no resutado de busca,douglasz,douglasz
3200,fixed,Problemas ao utilizar o TAB entre os campos na nova mesagem,douglasz,douglasz
3210,fixed,Problema ao excluir uma mensagem aberta.,douglasz,douglasz
3216,fixed,Problemas ao excluir a primeira mensagem da segunda paginação em diante.,douglasz,douglasz
3314,fixed,Alerta para mensagens novas não está funcionando,douglasz,douglasz
3126,fixed,Mensagens encaminhadas ficando em branco,cristiano,eduardow
3141,fixed,Falha ao não informar o compartilhamento consigo mesmo,ninguem,eduardow
3162,fixed,Inconsistência com a palavra vacation,ninguem,eduardow
3174,fixed,Compartilhamento de pastas não está sendo salvo,thiago,eduardow
3180,fixed,Botões mal posicionados,eduardow,eduardow
3186,fixed,Problema no salvamento de rascunhos,thiago,eduardow
3187,fixed,Rascunhos sendo duplicados,angelo,eduardow
3222,fixed,Problema de encoding utilizando texto simples,eduardow,eduardow
3228,fixed,Problema com cursor ao criar nova mensagem com assinatura,eduardow,eduardow
3234,fixed,Pequena inconsistência na seleção e exclusão de mensagens via tecla de atalho,eduardow,eduardow
3237,fixed,Não é exibida mensagem nenhuma na exclusão de alguma mensagem na lixeira,eduardow,eduardow
3248,fixed,Problema com a exclusão de pastas,eduardow,eduardow
3250,fixed,Problema com a exibição zebrada de mensagens após atualização automática,eduardow,eduardow
3282,fixed,"Problema ao tentar deletar email no campo ""Para""",eduardow,eduardow
3294,fixed,Inconsistência no layout dos marcadores,eduardow,eduardow
3301,fixed,Ícone de Acompanhar (Sinalizadores) está incompleto,eduardow,eduardow
3304,fixed,Melhoria na ação de mover mensagens (Drag and Drop),eduardow,eduardow
3218,fixed,Inserir validação de mensagem editada no alerta de aviso de saída do módulo ExpressoMail,fernando,fernando
1444,fixed,Responder a todos,marcieli,guilherme.silva
2939,fixed,Melhorias na exibição das abas e da listagem de email,gustavo,gustavo
3275,fixed,"Erro após utilizar o recurso ""Buscar na caixa de entrada"" da tela de filtros, após a segunda vez",gustavo,gustavo
3279,fixed,Dificuldade para digitar destinatários de contatos dinâmicos no Firefox,gustavo,gustavo
3285,fixed,Problema com os botões da arvore de pastas,gustavo,gustavo
3286,fixed,Scroll automático ao arrastar mensagens para uma pasta,gustavo,gustavo
3214,fixed,Não atualização do contador de mensagens não lidas,marcieli,marcieli
3219,fixed,"Problema para ""aplicar filtro"" nos Filtros",marcieli,marcieli
3221,fixed,Problema ao editar Filtro Fora do Escritório sem Mensagem,marcieli,marcieli
3224,fixed,Problema de travamento ao criar nova mensagem,marcieli,marcieli
3287,fixed,Deslocamento para baixo quando selecionadas mensagens,marcieli,marcieli
3295,fixed,Problemas com Filtros fora do escritorio,marcieli,marcieli
3306,fixed,Verificar requisição desnecessária de atualização de mensagens ao fechar abas,marcieli,marcieli
3308,fixed,Listagem de mensagens com marcadores não é atualizada após remoção de marcador,marcieli,marcieli
3312,fixed,Otimizar manipulação de mensagens imediatamente após envio de uma mensagem,marcieli,marcieli
3316,fixed,"Problema ao criar pasta com ""."" no nome",marcieli,marcieli
3207,fixed,Indice de paginação está sumindo,marcosw,marcosw
3220,fixed,Problema ao enviar confirmação de leitura,marcosw,marcosw
3238,fixed,Criar verificação na criação de pastas locais.,marcosw,marcosw
3251,fixed,Inconsistencia na barra de seleção azul,marcosw,marcosw
3266,fixed,Erro javascript ao tentar limpar as pastas Lixeira e Spam de contas compartilhadas,marcosw,marcosw
3271,fixed,Problema com mensagens locais que contenham flag importante,marcosw,marcosw
3280,fixed,Problema ao alternar aba durante processamento de pesquisa rápida,marcosw,marcosw
3313,fixed,Limitação da quantidade de mensagens movidas/excluídas,marcosw,marcosw
3319,fixed,"Seleção de grande quantidade de mensagens para mover, gera inconsistência no Google Chrome",marcosw,marcosw
3175,fixed,MailArchiver - Opção Desarquivar,thiago,thiago
3176,fixed,Inconsistência ao excluir uma mensagem aberta,thiago,thiago
3182,fixed,Inconsistência ao utilizar teclas de atalho,thiago,thiago
3195,fixed,Correção do background da estrutura de pastas,thiago,thiago
3198,fixed,Perca da formatação do layout ao encaminhar/responder mensagem resultante de uma pesquisa,thiago,thiago
3223,fixed,Verificar a falta da mensagem ao alterar mensagem para lida,thiago,thiago
3247,fixed,Problema com a edição do nome da pasta,thiago,thiago
3268,fixed,Paginação dupla após pesquisa avançada,thiago,thiago
3270,fixed,Mensagens de alerta (amarelo) deve estar sobrepostas aos demais componentes,thiago,thiago
3274,fixed,"Ao ativar o filtro fora de escritório, a mensagem de aviso deve ser exibida imediatamente",thiago,thiago
3297,fixed,Problema com a navegação entre mensagens em resultado de busca,thiago,thiago
3318,fixed,Problema ao passar o mouse em cima do label da mensagem,thiago,thiago
3131,fixed,"Usar IM no modulo IM, is_ie é UNDEFINED",gustavo,gustavo
3311,fixed,Caracteres estranho em email via Z-push,cristiano,cristiano
3231,fixed,Tabela não é removida após desinstalar módulo ExpressoCalendar,douglas,douglas
3123,fixed,Instalador não carrega dialog de seleção de serviços,wmerlotto,wmerlotto
3184,fixed,Corrigir liberação de acesso de grupos à administração do organograma,asaikawa,asaikawa
3172,fixed,Ajustar o uso do parâmetro ContactCenter,rafaelgobara,rafaelgobara
3080,fixed,Corrigir combo de atualização no Organograma,ninguem,viani
