id,summary,owner,priority,component,version,severity
569,Tipo privado de agendamento deve exibir opção diária,rafaelraymundo,grave,Calendar,trunk,
570,Problema ao atualizar módulo pelo setup do expresso,niltonneto,grave,API,trunk,
572,"Logo após importar mensagem, envio de mensagens não funciona",niltonneto,grave,ExpressoMail,trunk,
575,Organização não aparece no Catálogo de Endereços,alguem,média,ExpressoAdmin,trunk,
579,"Barra de ferramentas com apagar, mover, imprimir sumiu",everybody,grave,ExpressoMail,trunk,
581,Gerente cria uma nova organização em uma raiz que não seja a dele,rodsouza,média,ExpressoAdmin,trunk,
582,Problema de loop infinito na class Sieve.,niltonneto,grave,ExpressoMail,trunk,
583,Comportamento incorreto ao alterar mensagem de lida para não-lida,alguem,grave,ExpressoMail,trunk,
590,Compartilhamento de contatos não está funcionando,alguem,média,ContactCenter,trunk,
600,Problema na leitura do corpo de mensagens quando 'mbstring.func_overload < 4' no php.ini,niltonneto,grave,ExpressoMail,trunk,
601,Correções na página inicial (hook_home) do ExpressoMail,amuller,grave,ExpressoMail,trunk,
604,Problemas ao compartilhar catálogo de endereços,niltonneto,grave,ContactCenter,trunk,
606,Busca ''vazia'' na agenda,alguem,pequena,Calendar,trunk,
608,Falha grave ao pesquisar grupos pessoais,niltonneto,grave,ContactCenter,trunk,
610,edição de rascunho dispara duas requisições,amuller,média,ExpressoMail,trunk,
611,Visualização de contatos impedida por caracteres especiais,rodsouza,média,ContactCenter,trunk,
616,Criação de pastas com caracteres esquisitos.,amuller,média,ExpressoMail,trunk,
620,Vários erros ao criar pastas IMAP.,amuller,grave,ExpressoMail,trunk,
623,Usuario com a senha expirada não consegue altera-la,rafaelraymundo,média,API,trunk,
624,Erro na navegação anterior/próximo do resultado da busca,alguem,grave,ExpressoMail,trunk,
625,Corrigir rotina de atualização (reconfiguração) do arquivo header.inc.php,niltonneto,grave,Setup,trunk,
629,Não é possível alterar o endereço de um contato compartilhado,david.ianakiara,média,ContactCenter,trunk,
632,Problema ao importar mensagens em pastas acentuadas,niltonneto,grave,ExpressoMail,trunk,
635,Inclusão de gif animado no email tira a animação,amuller,pequena,ExpressoMail,trunk,
636,Erro no contador de Mensagens não lidas.,david.ianakiara,grave,ExpressoMail,trunk,
640,Mensagem trava ao enviar - conflito c/autosave,rommelcysne,média,ExpressoMail,trunk,
641,Corrigir bug no método getByUser da classe wf_instance,viani,média,Workflow,trunk,
642,Importação de contatos Outlook2000 com problemas,rommelcysne,média,API,trunk,
644,Controle de permissão de acesso está apontando para o template antigo (celepar),alexandrecorreia,média,API,trunk,
645,Navegação na lista de mensagens via teclado nao rola a tela,alguem,média,API,trunk,
646,Erro ao criar usuário no ExpressoAdmin,alguem,grave,ExpressoAdmin,trunk,
