id,summary,owner,type,priority,version,severity
2903,Estilo de caixas de destinatários no firefox 3.6,angelo,defeito,normal,trunk,média
2904,Bloquear Usuário - Excluir,airton,defeito,normal,trunk,média
2905,"Contato salvo sem nome, não deve apresentar o hífen de divisão entre nome e email",marcosw,defeito,normal,trunk,média
2906,Verificar mensagem de erro ao usuário durante sinalização de mensagens,acoutinho,defeito,normal,trunk,média
2907,"Status ""Carregando..."" fica travado na tela",cesar.vianna,defeito,baixa,trunk,pequena
2908,Inconsistência na tela de nova mensagem.,thiago,defeito,normal,trunk,média
2909,Redimensionamento dinâmico da janela auto-completar destinatário,angelo,defeito,normal,trunk,média
2911,"Atualizar listagem de contatos automaticamente, sem necessidade de Refresh e não duplicar contatos.",gustavo,defeito,normal,trunk,média
2912,Contato dinâmico sem estrelas preenchidas,thiago,defeito,normal,trunk,média
2913,"Espaçamento após email do destinatário em edição nos campos Para, CC e CCo.",marcosw,defeito,normal,trunk,média
2914,Problema na inicialização do expresso Mail,angelo,defeito,normal,trunk,média
2918,Problema com o menu de opções de agendas,angelo,defeito,normal,trunk,média
2922,Refatorar código de criação de contatos pessoais via expressoMail,gustavo,defeito,normal,,média
2923,Depois de fechar uma aba de nova mensagem é exibido uma verificação para o usuário escolher se deseja salvar as alterações ou não.,thiago,defeito,normal,trunk,média
2925,Inconsitência ao selecionar mensagens,thiago,defeito,normal,trunk,média
2927,Remover formatação html em texto simples e corrigir falha de carregamento do ckeditor,marcosw,defeito,normal,trunk,média
2928,"Não é possivel excluir um anexo quando o editor de texto está como ""Texto Simples""",marcosw,defeito,normal,trunk,média
2929,Anexo não é enviado ao remover imagem do editor,marcosw,defeito,normal,trunk,média
2931,Inconsistência nas informações do alerta de filtro por remetente,airton,defeito,normal,trunk,média
2934,Adicionar tooltips em botões de marcadores,marcosw,defeito,normal,trunk,média
2935,Inconsistência na ordem da regra fora do escritório na lista de regras,marcieli,defeito,normal,trunk,média
2936,Melhorias na aparência da tela de busca rápida,angelo,defeito,normal,trunk,média
2940,Lentidão ao fechar uma aba no IE,angelo,defeito,normal,trunk,média
2941,Inconsistência no Layout do expresso Mail ao criar evento de mensagem,marcieli,defeito,normal,trunk,média
2942,Problema ao anexar mensagem que esta em uma subpasta com acento,cristiano,defeito,normal,trunk,média
2943,Inconsistência nas ações pela seleção de mensagens,angelo,defeito,normal,trunk,média
1458,Possibilitar a Exclusão de contato dinâmico,alguem,melhoria,média,trunk,média
2765,"Aviso de férias de destinatários na criação de mensagens, conforme filtro fora de escritório",adriano,melhoria,normal,trunk,média
2766,Possibilidade de remoção de contatos dinâmicos na criação de uma nova mensagem,gustavo,melhoria,normal,trunk,média
2768,Melhorias na inserção de destinatários na criação de novas mensagens,gustavo,melhoria,normal,trunk,média
2769,Modificar o comportamento do campo remetente de uma mensagem ao utilizar uma caixa compartilhada,airton,melhoria,normal,trunk,média
2778,Permitir inserir imagens no corpo de e-mail via área de transferência.,adriano,melhoria,normal,trunk,média
2784,"Alertar o usuário do ExpressoMail quando o filtro por remetente com ação de arquivamento for executado, disponibilizando para o usuário uma forma rápida de visualizar as respectivas mensagens.",airton,melhoria,normal,trunk,média
2891,Correção de tooltip expandir/ocultar estrutura de pastas,marcosw,tarefa,normal,trunk,média
