id,summary,component,milestone,status,type,priority
1989,Pesquisa avançada por mensagens,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
1996,Mensagem incorreta ao adicionar grupo duplicado,ContactCenter,Expresso 2.2.0.1,closed,defeito,normal
1998,Listar mensagens não lidas,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
1999,Impressão de mensagens de uma pasta,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
2000,Idiomas do Expresso,Others,Expresso 2.2.0.1,closed,defeito,normal
2001,Criação de filtro por remetente,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
2002,Criação de listas,ExpressoAdmin,Expresso 2.2.0.1,closed,defeito,normal
2003,Erro ao Exportar mensagem arquivada localmente,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
2004,Mensagem arquivada com anexo com caracteres especiais,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
2005,Pesquisar mensagens com datas inválidas,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
2006,Incluir Contato Compartilhado duplicado,ContactCenter,Expresso 2.2.0.1,closed,defeito,normal
2011,Preferências do jabberit_messenger,ExpressoMessenger,Expresso 2.2.0.1,closed,defeito,normal
2012,Erro ao criar grupo a partir de catálogo pessoal,ContactCenter,Expresso 2.2.0.1,closed,defeito,alta
2024,Erro ao Editar Pastas,ExpressoMail,Expresso 2.2.0.1,closed,defeito,alta
2027,Padronizar Ação de Excluir/Renomear Pasta em Uso,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
2030,Erro na Navegação por Contatos Pessoais,ContactCenter,Expresso 2.2.0.1,closed,defeito,normal
2032,Erro na exibição de contatos no Catálogo Expresso,ContactCenter,Expresso 2.2.0.1,closed,defeito,normal
2034,Tela de pesquisa de contats (F9) não fecha no IE8,ExpressoMail,Expresso 2.2.0.1,closed,defeito,alta
2036,Anexo corrompido no salvamento automático de mensagem locais,ExpressoMail,Expresso 2.2.0.1,closed,defeito,alta
2038,Erro  ordenação de msg  pesquisa rápida- Arquivamento Local,ExpressoMail,Expresso 2.2.0.1,closed,defeito,alta
2039,Instabilidade na Pesquisa Rápida de Mensagens,ExpressoMail,Expresso 2.2.0.1,closed,defeito,alta
2043,Link no email,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
2046,Troca de senha,API,Expresso 2.2.0.1,closed,defeito,normal
2048,Erro ao arquivar pela primeira vez,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
2049,Excluir mensagem,ExpressoMail,Expresso 2.2.0.1,closed,defeito,alta
2050,Arquivamento local antigo,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
2051,Troca de senha,ExpressoAdmin,Expresso 2.2.0.1,closed,defeito,normal
2053,Problema aleatório ao excluir mensagens,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
2054,Mensagem chega vazia ao destinatário,ExpressoMail,Expresso 2.2.0.1,closed,defeito,alta
2055,Salvar mensagens excluídas na pasta Lixeira,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
2056,Mensagem excluída no resultado da pesquisa não obedece preferências,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
2057,Tema não aplicado na Tela de login,API,Expresso 2.2.0.1,closed,defeito,normal
2058,Erro para deletar mensagens editadas através da pesquisa,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
2059,Menu de contexto (botão direito) não é exibido em todos resultados de pesquisa,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
2060,Arquivamento local tela não atualiza após mover para outra pasta,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
2061,Mover ou deletar uma página inteira de mensagens,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
2062,Cartão de informações do usuário não aparece,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
2063,"Preferência ""usar flag importante"" causa problema na exibição de mensagens importantes",ExpressoMail,Expresso 2.2.0.1,closed,defeito,baixa
2067,Link incorreto no corpo da mensagem,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
2070,Salvar rascunho não grava imagem inserida,ExpressoMail,Expresso 2.2.0.1,closed,defeito,baixa
2071,Mensagem incorreta ao apagar email resultante de pesquisa,ExpressoMail,Expresso 2.2.0.1,closed,defeito,alta
2073,Lista de pastas não é exibida na pesquisa avançada,ExpressoMail,Expresso 2.2.0.1,closed,defeito,alta
2074,Erro ao arquivar muitas mensagens,ExpressoMail,Expresso 2.2.0.1,closed,defeito,alta
2075,Tela não é atualizada após apagar mensagens,ExpressoMail,Expresso 2.2.0.1,closed,defeito,alta
2076,Erro ao apagar mensagens abertas,ExpressoMail,Expresso 2.2.0.1,closed,defeito,alta
2077,Erro na cofiguração de download do Gears,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
2078,Alerta de nova mensagem não funciona,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
2080,Campo data de nascimento está desalinhado,ContactCenter,Expresso 2.2.0.1,closed,defeito,baixa
2116,Falha ao Remover Filtro Fora do Escritório,ExpressoMail,Expresso 2.2.0.1,closed,defeito,alta
2126,Arquivamento local antigo,ExpressoMail,Expresso 2.2.0.1,closed,defeito,normal
1578,Enviar mensagem com imagem no corpo do e-mail,ExpressoMail,Expresso 2.2.4,closed,defeito,normal
1803,Problema no arrasto de msg nova.,ExpressoMail,Expresso 2.2.4,closed,defeito,normal
1852,Gerenciamento de FIltro > Ação marcar como Importante,API,Expresso 2.2.4,closed,defeito,alta
1885,Algumas funcionalidades no módulo Expresso Messenger não estão funcionando corretamente  no Chorme e Safari.,ExpressoMessenger,Expresso 2.2.4,closed,defeito,normal
1891,Ordenação por data na aba pos pesquisa não funciona.,ExpressoMail,Expresso 2.2.4,closed,defeito,alta
1893,Criação de salas de bate papo dentro do módulo Expresso Messenger.,ExpressoMessenger,Expresso 2.2.4,closed,defeito,normal
1898,Horário de recebimento de mensagem incorreto,ExpressoMail,Expresso 2.2.4,closed,defeito,normal
1903,Quota no ExpressoMail e no FileManager,ExpressoMail,Expresso 2.2.4,closed,defeito,normal
1904,O chrome não exibe detalhes da quota no ExpressoMail,ExpressoMail,Expresso 2.2.4,closed,defeito,normal
1907,Imagem fica quebrada no Help do Expresso para o Módulo Expresso Messenger.,Help,Expresso 2.2.4,closed,defeito,normal
1909,Opção de manter mensagens na Caixa de Entrada não funciona no filtro,ExpressoMail,Expresso 2.2.4,closed,defeito,alta
1924,Mensagem Desformatada,ExpressoMail,Expresso 2.2.4,closed,defeito,normal
1927,Regras modificadas quando migra o expresso 2.0 para o 2.2,ExpressoMail,Expresso 2.2.4,closed,defeito,alta
1937,"Botão ""Adicionar Gerente"" não funciona",ExpressoAdmin,Expresso 2.2.4,closed,defeito,alta
1938,Pesquisa no mobile,Mobile,Expresso 2.2.4,closed,defeito,normal
222,"Problema nos referrals no PHP, a partir da versão 5.2.5",ContactCenter,Expresso 2.2.3,closed,defeito,grave
1851,Erro no IE8 nova mensagem,ExpressoMail,Expresso 2.2.3,closed,defeito,normal
1853,Erro no editor de texto de enviar e-mail ao mudar de aba,ExpressoMail,Expresso 2.2.3,closed,defeito,alta
1854,Erro ao listar mensagens locais,ExpressoMail,Expresso 2.2.3,closed,defeito,normal
1856,Arquivos JavaScript não estão renovando cache após alterar versão.,ExpressoMail,Expresso 2.2.3,closed,defeito,alta
1860,Compartilhamento de grupo pessoal,ContactCenter,Expresso 2.2.3,closed,defeito,normal
1861,Problema de Desempenho no ExpressoMobile,Mobile,Expresso 2.2.3,closed,defeito,normal
1864,Busca de mensagens locais exibindo caracteres especiais,ExpressoMail,Expresso 2.2.3,closed,defeito,normal
1868,Enviar e-mail em dispositivos móveis na interface tradicional,ExpressoMail,Expresso 2.2.3,closed,defeito,alta
1869,Não está listando as pastas personalizadas (criadas pelo usuário) no mobile.,Mobile,Expresso 2.2.3,closed,defeito,normal
1870,Erro na mudança de versão do expresso arquivos em cache,ExpressoMail,Expresso 2.2.3,closed,defeito,normal
1473,[Chrome] Alerta para preenchimento de Destinatário,ExpressoMail,Expresso 2.2.2,closed,defeito,normal
1776,Gerenciamento de Filtro > apresentação de categorias,ExpressoMail,Expresso 2.2.2,closed,defeito,alta
1786,Telefones dos contatos não estão sendo exportados,ContactCenter,Expresso 2.2.2,closed,defeito,normal
1815,Status da Conexão Cliente-Servidor não está aparecendo,ContactCenter,Expresso 2.2.2,closed,defeito,normal
1816,Limite da quantidade de pastas do IMAP,ExpressoMail,Expresso 2.2.2,closed,defeito,alta
1817,Não há opção para usuário acessar versão normal do Expresso,Mobile,Expresso 2.2.2,closed,defeito,normal
1818,Ícone para visualizar participantes de lista não aparece,ContactCenter,Expresso 2.2.2,closed,defeito,alta
1819,Busca na raiz do Catálogo Geral não está funcionando mais,ContactCenter,Expresso 2.2.2,closed,defeito,alta
1821,Problema na impressão de e-mail no Fireffox 4.0.x,ExpressoMail,Expresso 2.2.2,closed,defeito,normal
1822,Aba de novo e-mail não é criada corretamente,ExpressoMail,Expresso 2.2.2,closed,defeito,alta
1824,Enviar e-mail em dispositivos móveis na interface tradicional,ExpressoMail,Expresso 2.2.2,closed,defeito,alta
1825,Tela do mobile possui scroll horizontal desnecessário.,Mobile,Expresso 2.2.2,closed,defeito,normal
1826,"Tela de erro ao tentar enviar um arquivo de extensão  ""pptx"" no modo avançado pelo file manager",FileManager,Expresso 2.2.2,closed,defeito,normal
1827,Correção do script de atualização / criação da aplicação file manager,FileManager,Expresso 2.2.2,closed,defeito,normal
1828,Erro carregar usuários na criação de listas,ExpressoAdmin,Expresso 2.2.2,closed,defeito,normal
1831,Erro ao acessar o filemaneger caso não definido valor de cota padrão,FileManager,Expresso 2.2.2,closed,defeito,normal
1832,Não permitir adicionar cota padrão caso controle de cotas ativado,FileManager,Expresso 2.2.2,closed,defeito,normal
1834,Layout fica bagunçado depois de fazer um import de contatos ( Cat. Pessoal ) dentro do módulo ContactCenter.,ContactCenter,Expresso 2.2.2,closed,defeito,normal
1836,Referencia do mbstring.func_overload nas configurações globais dos relatórios não está correta,ExpressoAdmin,Expresso 2.2.2,closed,defeito,normal
1838,"Problema ao abrir nova mensagem, responder ou encaminhar email",ExpressoMail,Expresso 2.2.2,closed,defeito,alta
1839,Grupo que contém email cadastrado não aparece mais no Catálogo Geral,ContactCenter,Expresso 2.2.2,closed,defeito,alta
1074,Eventos Ajax embaralham lista Email,ExpressoMail,Expresso 2.2.1,closed,defeito,grave
1474,[Chrome] Arrastar mensagem para uma pasta,ExpressoMail,Expresso 2.2.1,closed,defeito,normal
1627,Erro ao encaminhar mensagem via filtro para um e-mail pessoal,ExpressoMail,Expresso 2.2.1,closed,defeito,normal
1633,Popup de compartilhamento de pasta erro ao exibir os contatos,ExpressoMail,Expresso 2.2.1,closed,defeito,normal
1716,"Pesquisa das mensagens ""Importante"" e ""Não Importante"" pelo popup ""Pesquisar""",ExpressoMail,Expresso 2.2.1,closed,defeito,normal
1758,Pesquisar apenas mensagens não importante,ExpressoMail,Expresso 2.2.1,closed,defeito,normal
1759,Desarquivar mensagem com anexo com caracter especial no anexo,ExpressoMail,Expresso 2.2.1,closed,defeito,normal
1762,Imprimir Mensagem com Anexos,ExpressoMail,Expresso 2.2.1,closed,defeito,normal
1767,Pesquisa Contactcenter não chama novo email,ContactCenter,Expresso 2.2.1,closed,defeito,alta
1768,Responder a todos de uma mensagem com cópia oculta,ExpressoMail,Expresso 2.2.1,closed,defeito,normal
1769,Ler mensagem (quantidade máxima de abas),ExpressoMail,Expresso 2.2.1,closed,defeito,normal
1772,"Looping ao atingir limite de abas abertas, em edição",ExpressoMail,Expresso 2.2.1,closed,defeito,alta
1773,O mobile não está monstrando as mensagens.,API,Expresso 2.2.1,closed,defeito,alta
1780,Contatos importados por arquivo CSV salva data de nascimento inexistente.,ContactCenter,Expresso 2.2.1,closed,defeito,normal
1783,"Erro ao Mover mensagem, não recarrega com mensagens restantes.",ExpressoMail,Expresso 2.2.1,closed,defeito,normal
1784,Erro na paginação do resultado da pesquisa,ExpressoMail,Expresso 2.2.1,closed,defeito,alta
1788,Corrigir a imagem quando é adicionado o atalho na tela de início para dispositivos móveis.,Mobile,Expresso 2.2.1,closed,defeito,normal
1789,Gerenciamento de FIltro > Ação marcar como Importante,ExpressoMail,Expresso 2.2.1,closed,defeito,normal
1790,Administrador > Configuração do Servidor. Tradução de Textos,ExpressoAdmin,Expresso 2.2.1,closed,defeito,normal
1791,ContactCenter > Pesquisa avançada. Mensagem indevida na pesquisa por e-mail ou por telefone,ContactCenter,Expresso 2.2.1,closed,defeito,normal
1793,Pre-visualização de mensagem não funciona,ExpressoMail,Expresso 2.2.1,closed,defeito,normal
1794,Pre-visualização de mensagem no campo assunto não funciona,API,Expresso 2.2.1,closed,defeito,normal
1797,Mensagem importante não está sendo destacada no mobile.,Mobile,Expresso 2.2.1,closed,defeito,normal
1804,Númeração das versões não estão de acordo com novo modelo,API,Expresso 2.2.1,closed,defeito,alta
1805,Pré-Visualização de mensagem no campo assunto não está funcionando,ExpressoMail,Expresso 2.2.1,closed,defeito,alta
1806,Erro na exibição da Cota no FileManager,FileManager,Expresso 2.2.1,closed,defeito,normal
1807,Erro ao instalar módulo após atualizar versão 2.0 para 2.2,FileManager,Expresso 2.2.1,closed,defeito,normal
1809,Erro ao apagar email no mobile a partir da listagem de emails,Mobile,Expresso 2.2.1,closed,defeito,normal
