id,summary,owner,type,priority,component,version
3054,Inconsistência ao importar alguma tarefa individual.,acoutinho,defeito,normal,ExpressoCalendar,trunk
3058,Exibir detalhes da tarefa na atividade,marcieli,defeito,normal,ExpressoCalendar,trunk
3064,Inconsistência na edição de tarefas através de uma atividade,acoutinho,defeito,normal,ExpressoCalendar,trunk
3070,Incluir o uid do dono de uma agenda ao pesquisá-la,acoutinho,defeito,normal,ExpressoCalendar,trunk
3073,"Problema em ""Copiar para"" e Mover para"". Tarefas.",marcosw,defeito,normal,ExpressoCalendar,trunk
3085,Inconsistência com o formato de hora no Expresso Calendar,antonio,defeito,alta,ExpressoCalendar,trunk
3094,Horário incorreto ao importar evento no Outlook,cristiano,defeito,normal,ExpressoCalendar,trunk
3107,Corrigir codificação do arquivo 'shared_accounts.js',acoutinho,defeito,normal,ExpressoCalendar,trunk
2491,Pre visualizar mensagens no tooltip não está mostrando corretamente caracteres acentuados,cristiano,defeito,normal,ExpressoMail,trunk
2897,"Backport da funcionalidade ""Responder a""",ninguem,tarefa,normal,ExpressoMail,trunk
2898,Bug na exibição do campo DE,cristiano,defeito,normal,ExpressoMail,trunk
2947,Melhoria na exportação de uma mensagem no ExpressoMail,airton,melhoria,normal,ExpressoMail,sandbox
2950,Tornar opcional a confirmação de leitura de uma mensagem,airton,melhoria,normal,ExpressoMail,sandbox
2951,Possibilitar que as notificações do ExpressoMail sejam feitas a nível desktop do usuário,marcieli,melhoria,normal,ExpressoMail,trunk
2952,Permitir a configuração de horário nos alarmes de acompanhamento de mensagens,marcieli,melhoria,normal,ExpressoMail,trunk
2953,Melhorar a disposição da listagem de anexos,tezza,melhoria,normal,ExpressoMail,trunk
2954,Selecionar todas as mensagens de uma pasta independente de paginação,tezza,melhoria,normal,ExpressoMail,trunk
2955,Melhorar atualização de status de participante externo de evento do Calendar,airton,melhoria,normal,ExpressoMail,trunk
2956,Inconsistência em filtros com critério por assunto/contém a frase,airton,defeito,normal,ExpressoMail,trunk
2959,Considerar mais de uma regra para uma mesma mensagem no filtro de mensagens,airton,defeito,normal,ExpressoMail,trunk
2960,Melhorar o Layout das opções de pasta,cristiano,defeito,normal,ExpressoMail,
2961,"Exibindo Warning ""erro"" com PHP versão 5.3.3-7",cristiano,defeito,normal,ExpressoMail,trunk
2963,"Funcionalidade ""Padrão"" de preferencias está inconsistente",tezza,defeito,normal,ExpressoMail,trunk
2964,Espaço excedente na tela de listagem de filtros,gustavo,defeito,normal,ExpressoMail,trunk
2969,Destinatários com vírgulas dentro de aspas não são aceitos ao compor mensagem,marcosw,defeito,alta,ExpressoMail,trunk
2970,Verificar inconsistência em filtros com critério 'não contém',airton,defeito,normal,ExpressoMail,trunk
2971,Edição de pastas compartilhadas na própria árvore de pastas,tezza,melhoria,normal,ExpressoMail,trunk
2972,"Problema ao inserir destinatário no campo ""com copia""",douglasz,defeito,alta,ExpressoMail,trunk
2973,Problema com o nome do destinatário,marcosw,defeito,normal,ExpressoMail,trunk
2974,Problema ao encaminhar mensagens com anexo em pastas com espaço no nome,airton,defeito,normal,ExpressoMail,trunk
2975,Módulo ExpressoMail 2.4.8 não está abrindo no Internet Explorer 8 e 9,ninguem,defeito,normal,ExpressoMail,
2976,Expresso Mail não abre no IE,cristiano,defeito,normal,ExpressoMail,trunk
2978,Dificuldade no mapeamento de ACLs para ações de pastas compartilhadas,cristiano,defeito,normal,ExpressoMail,trunk
2980,Reportar erro em mensagem,douglasz,defeito,alta,ExpressoMail,trunk
2981,Inconsistência na funcionalidade de imprimir listagem de mensagens,douglasz,defeito,alta,ExpressoMail,trunk
2982,Inconsistência em abrir mensagem,cristiano,defeito,normal,ExpressoMail,trunk
2983,Problema com a exibição da paginação,airton,defeito,normal,ExpressoMail,trunk
2985,Aba de nova mensagem não é fechada após mensagem ser enviada,cristiano,defeito,normal,ExpressoMail,
2986,Inconsistência no container(retangulo) de destinatários,gustavo,defeito,normal,ExpressoMail,trunk
2987,Inconsistência excluindo com tela modal aberta,cristiano,defeito,normal,ExpressoMail,trunk
2989,Exibição errada do horário na janela de alerta filtro por remetente,marcosw,defeito,normal,ExpressoMail,trunk
2990,Problema ao realizar uma pesquisa rápida no Expresso Mail,angelo,defeito,normal,ExpressoMail,trunk
2991,"Copiar e Colar no Campo Para, CC, CCO",gustavo,defeito,normal,ExpressoMail,trunk
2992,Inconsistência na barra de rolagem dos contatos dinâmicos,gustavo,defeito,normal,ExpressoMail,trunk
2993,Contagem de mensagens listada nas abas está inconsistente,angelo,defeito,normal,ExpressoMail,trunk
2994,Problema após selecionar mensagens e aplicar marcador,angelo,defeito,normal,ExpressoMail,trunk
2996,Problema na janela de Compartilhar pastas,angelo,defeito,normal,ExpressoMail,trunk
2998,Tratamento de mensagens do IMAP,marcosw,defeito,normal,ExpressoMail,trunk
3003,Alerta de 'Existem alterações não salvas' não é mostrado para novas mensagens,thiago,defeito,normal,ExpressoMail,trunk
3005,Problema ao abrir uma mensagem com o filtro Não lidas ativo,angelo,defeito,normal,ExpressoMail,trunk
3006,Inconsistencia ao excluir mensagem aberta,angelo,defeito,normal,ExpressoMail,trunk
3008,Problema com permissão no compartilhamento,ninguem,defeito,normal,ExpressoMail,trunk
3009,Problema com a busca F9 do Ldap,cristiano,defeito,normal,ExpressoMail,trunk
3010,Problema com mensangem enviada do exchenge,cristiano,defeito,normal,ExpressoMail,trunk
3011,"Problema com a funcionalidade ""Mostrar imagens de""",thiago,defeito,normal,ExpressoMail,trunk
3012,Erro ao encaminhar mensagem,douglasz,defeito,alta,ExpressoMail,trunk
3013,Problema ao editar nome da pasta e deixar em branco.,gustavo,defeito,normal,ExpressoMail,trunk
3014,Problema com compartilhamento de pastas com acentuação,douglasz,defeito,alta,ExpressoMail,trunk
3015,Problema para fechar alertas.,acoutinho,defeito,normal,ExpressoMail,trunk
3017,Problemas com os contatos dinâmicos,gustavo,defeito,normal,ExpressoMail,trunk
3023,Problemas ao editar um rascunho que tenha a flag importante selecionada.,thiago,defeito,normal,ExpressoMail,trunk
3025,Erro ao desativar preferencia e excluir mensagem com permissão somente leitura,marcosw,defeito,normal,ExpressoMail,trunk
3027,Inconsistencia na tela de compartilhar agenda,thiago,defeito,normal,ExpressoMail,trunk
3031,Não exibe que o anexo ultrapassou o tamanho maximo,gustavo,defeito,normal,ExpressoMail,trunk
3033,Inconsistência na internacionalização dos dias da semana,thiago,defeito,normal,ExpressoMail,trunk
3037,Problema no style ao navegar pelas mensagens pela tecla de atalho.,thiago,defeito,normal,ExpressoMail,trunk
3038,Exportar múltiplas mensagens não funciona,angelo,defeito,normal,ExpressoMail,trunk
3040,Sistema não de-seleciona as mensagens após adicionar acompanhamento,angelo,defeito,normal,ExpressoMail,trunk
3042,Inconsistência ao inserir contato pessoal sem nome,angelo,defeito,normal,ExpressoMail,trunk
3043,Erro no alerta ao remover mensagens,acoutinho,defeito,normal,ExpressoMail,trunk
3044,Erro em texto da tela de anexar mensagens,acoutinho,defeito,normal,ExpressoMail,trunk
3046,"Remover ícone ""Adicionar contato"" quando o usuário for ""Sem destinatário""",acoutinho,defeito,normal,ExpressoMail,trunk
3047,Inconsistência no layout da janela de importar mensagens,ninguem,defeito,normal,ExpressoMail,trunk
3048,Inconsistência na listagem de contatos de um grupo,angelo,defeito,normal,ExpressoMail,trunk
3049,Notificação desktop para critério de filtro atendido não está exibindo,thiago,defeito,alta,ExpressoMail,trunk
3055,Problemas com layout na tela de edição de filtro de mensagens,fernando,defeito,normal,ExpressoMail,trunk
3056,Inconsistência na internacionalização de busca rápida de contatos e mensagens de hint,gustavo,defeito,alta,ExpressoMail,trunk
3059,Campos do filtro de mensagens são resetados ao editar,marcosw,defeito,normal,ExpressoMail,trunk
3060,Exibição de alerta ao enviar mensagem sem conexão,angelo,defeito,normal,ExpressoMail,trunk
3061,Inconsistencia na contagem de mensagens de uma pasta(após mover algumas da pasta),angelo,defeito,normal,ExpressoMail,trunk
3063,Problema ao enviar mensagens para grupos,gustavo,defeito,normal,ExpressoMail,trunk
3065,Correção para pesquisa rápida de contatos com espaço,gustavo,defeito,normal,ExpressoMail,trunk
3066,Inconsistência de permissões quanto a preferência de mover para a lixeira,marcosw,defeito,normal,ExpressoMail,trunk
3067,Problema para setar o horário na criação de uma tarefa,fernando,defeito,normal,ExpressoMail,trunk
3068,Marcação anormal em roxo ao excluir mensagens,angelo,defeito,normal,ExpressoMail,trunk
3074,Inconsistencia no alerta de exclusão de contatos dinamicos,angelo,defeito,normal,ExpressoMail,trunk
3075,Correção no tratamento de caracteres separadores nos campos de destinatários,gustavo,defeito,normal,ExpressoMail,trunk
3076,"Internacionalizar o título ""Vacation"" no filtro Fora do escritório",antonio,defeito,alta,ExpressoMail,trunk
3077,Inconsistência na contagem de mensagens na aba,angelo,defeito,normal,ExpressoMail,trunk
3082,"Inconsistencia no link ""mover""",antonio,defeito,alta,ExpressoMail,trunk
3083,"Problema entrar com contatos no campo ""Para""",angelo,defeito,normal,ExpressoMail,trunk
3084,Problema ao criar uma nova mensagem (destinatário),gustavo,defeito,normal,ExpressoMail,trunk
3086,"Internacionalizar a opção ""Open dialog""",antonio,defeito,alta,ExpressoMail,trunk
3087,Inconsistência em pastas que contenham acento em letra maiuscula,gustavo,defeito,normal,ExpressoMail,trunk
3091,Inconsistência ao excluir mensagem pelo atalho 'del',douglasz,defeito,alta,ExpressoMail,trunk
3095,Problema ao encaminhar mensagem com anexo,douglasz,defeito,alta,ExpressoMail,trunk
3096,Problema quando a sessão expira,cristiano,defeito,normal,ExpressoMail,trunk
3100,"Problema com virgula no campo ""Para""",douglasz,defeito,alta,ExpressoMail,trunk
3101,Icone de Respondida é exibido com a imagem antiga,angelo,defeito,normal,ExpressoMail,trunk
3104,Unificar recursos de listagem dos contatos pessoais,acoutinho,tarefa,normal,ExpressoMail,trunk
3105,Problema com pesquisa F9 e catalagos externos,cristiano,defeito,normal,ExpressoMail,trunk
3106,Inconsistencia na tela de acompanhamento de mensagens,douglasz,defeito,alta,ExpressoMail,trunk
3108,Corrigir chamada PHP na melhoria de seleção de mensagens,angelo,defeito,normal,ExpressoMail,trunk
3109,Problema para abrir anexos,cristiano,defeito,normal,ExpressoMail,trunk
2957,Path errado dos schemas no OpenLDAP,wmerlotto,defeito,normal,Installer,
3004,Remover mascaras dos campos de telefone,eduardow,defeito,normal,Others,trunk
2892,Backport de relatórios do módulo Reports,ninguem,tarefa,normal,Reports,trunk
3007,Adicionar pacotes no instalador da nova versão,wmerlotto,melhoria,normal,Setup,
3069,Alterar codificação do instalador,wmerlotto,defeito,normal,Setup,
3102,Atualizar versionamento do Expresso e dos módulos para a versão 2.4.2,acoutinho,defeito,normal,Setup,trunk
2962,Correções na Interface do Organograma,asaikawa,defeito,normal,Workflow,trunk
3019,Inserir coluna na tabela de localidades do organograma do Workflow,asaikawa,tarefa,normal,Workflow,trunk
3036,Alterar método do organograma para recuperar os funcionários com lotação externa à organização,asaikawa,tarefa,normal,Workflow,trunk
3078,Criar método no organograma para consultar todos os funcionários de uma organização,asaikawa,tarefa,normal,Workflow,trunk
