id,summary,owner,type,priority,version,severity
768,Encaminhamento de mensagens c/imagens no corpo incrementa mais um anexo,alguem,defeito,média,trunk,
1006,Ordenar visualização pastas Imap e Arquivamento Local,alguem,melhoria,pequena,trunk,
656,Arquivamento Programado,diogenesduarte,tarefa,média,trunk,
804,Caminhos absolutos provocam erros,rodsouza,defeito,grave,trunk,
892,Corrigir mensagem de nova mensagem,wmerlotto,melhoria,insignificante,trunk,
669,Criar configuração de URL do Google Gears no admin do ExpressoMail,amuller,melhoria,média,trunk,
852,"Exportação de mensagens gera arquivos diferentes, zip ou txt",rodsouza,melhoria,insignificante,trunk,
806,Implementar funcionalidade de limpar lixeira,rommelcysne,melhoria,média,trunk,
655,O atalho imprimir (i),lucas.dacosta,defeito,média,trunk,
557,Ordenar pastas IMAP,wmerlotto,melhoria,média,trunk,
